Page&nbsp;name,"Has employer"
"Colin McColl#_25557be7e9ca6c1f455b98119c63aaf9","ManTech International Corporation"
"Richard Armitage#_b6405d8cbed71092caffaed2d3733dac","ManTech International Corporation"
"Etsusaburo Shiina#_c9f121b21ea5b42f7e886f9e71b431a2",Manchukuo
"Etsusaburo Shiina#_d8722ae17f5dc3886d26f28f47bef546",Manchukuo
"Mohamed Elmaazi#_923ff57ce5fe6e1dfb2d8d019bccd29a","Michael Mansfield"
"Ghislain D'hoop#_ad483b11add51d6f19dbcbfefcf9aa0a","Philippe Maria"
"Mark Rowley#_becf6ca062348c7d09c5a1094ef1943a","Mark Rowley Consulting Ltd"
"Dominik Suter#_66598d9e6ec9a01ce0941cda87912ded",Marketo
"Zoë Baird#_f8bdc7e1b54dc955c76da3de423ee9e6","Markle Foundation"
"David MacEachron#_a286b1f2f8c3710761c77975b8f55432","Marshall Plan"
"George Barry Bingham#_ff880a243d6593d4b471e5e5798ba6e2","Marshall Plan"
"Nicholas Negroponte#_5fa94d8aca29e49aea64a89b721f492b","Massachusetts Institute of Technology"
"Fred C. Iklé#_6effdd1361622868a56ec9db562f09d0","Massachusetts Institute of Technology"
"Bob Langer#_bf92c3dfa8b2eec01cc849138e44e968","Massachusetts Institute of Technology"
"Theodore Postol#_2ef6667361ea1905104ab85398ca1586","Massachusetts Institute of Technology"
"Carlo Ratti#_627906510dc1460e70791d33988f9cb3","Massachusetts Institute of Technology"
"Marvin Minsky#_72d6e3d0b3c5f027d8bf4851a9aa896e","Massachusetts Institute of Technology"
"Robbie Sutton#_351b52ef4da1cef2a78976ad2660ed7c","Massey University"
"Michael Keegan#_2d02138b72477d4cb836f63d5a84321a","MasterCard International"
"Matthew Ryder#_1a03eb83d5b3f991f6f50596d6c91ce5","Matrix Chambers"
"Roy Gutman#_e492c998c852e340d1e0b932d461ba01","McClatchy Newspapers"
"Roy Gutman#_fa807da5d5444ae0fc7debb661f9c6a3","McClatchy Newspapers"
"Heather Munroe-Blum#_47ee72c48392365c3b21eb91577e4964","McGill University"
"Jane Fraser#_b624b22099e07109209b4057d7b05dbe","McKinsey & Company"
"Dominic Barton#_bf7aa69aa8fde28acb98b76b424c8fc7","McKinsey & Company"
"Maël de Calan#_d19288d9d669999fb4b12dadd140220a","McKinsey & Company"
"Wopke Hoekstra#_2ec7d1c5c44d7139178edf76d37bb80b","McKinsey & Company"
"Birger Magnus#_4e0922afcaa57597625a0db1bc77f53d","McKinsey & Company"
"Hamid Biglari#_1247af7fee54d6ce8f1cb9b7f3429fc0","McKinsey & Company"
"Anton van Rossum#_81aa2ef8e10c2530cd240cf00ce5a0ac","McKinsey & Company"
"Robert Korol#_f99a904d04a22ada44785fda483b38b8","McMaster University"
"Julian Lewis#_d7b154323ea4583e99de01222ce9f989","Media Monitoring Unit"
"June Raine#_b8bb38d7661cae23f607c147f6be0620","Medicines and Healthcare products Regulatory Agency"
"Kadri Gürsel#_677c705a8f785ac5029dae9f45f4e3b5",Medyascope
"Marcello Mega#_eb24bebaa24354d35821d0618c855664","Mega & Simpson Ltd"
"Bélen Garijo#_f7109d9f6ff964bb6c0caae7ca3942a9",Merck
"Richard McCormack#_d91c8f2a8b4358aa94700052c05f2fc0","Merrill Lynch"
"Reginald Bartholomew#_0af0de545525ac184ae5335a4b69d6f9","Merrill Lynch"
"Hamzah Behbehani#_c22713d8379588e141bab6d5e00d4986","Merrill Lynch International Bank"
"Jennifer Stout#_5b5a746d4862ed922b2876a2d9759248",MetLife
"Tim Reilly#_66f50e0250fa3e6b35b9b6f6ed3b715e","Metromedia Telecommunications Inc. U.S.A"
"Stephen House#_6df4d921d2f1bfd73affb6557da29cb7","Metropolitan Police"
"Mark Rowley#_eb7d2c750855e5d117144fa1e5aaa70d","Metropolitan Police"
"David Veness#_aa24456fd352462b4a2c5a33a38f357b","Metropolitan Police"
"Lynne Owens#_3a342ec2984198482b86e17b35cc1920","Metropolitan Police"
"Craig Mackey#_b78b74a076e08b57e5eac33a89133bae","Metropolitan Police"
"Lynne Owens#_d35a9aa037801dd93c4ad9d3601e7261","Metropolitan Police"
"Tom Lloyd#_aab517e9d0c807af0e7e865e38f9b9bb","Metropolitan Police"
"Mark Rowley#_22c337bfce81250f4b6522aa12e1242c","Metropolitan Police"
"Richard Walton#_7aff088474098451ba947b6073797f11","Metropolitan Police"
"Stephen House#_d15f5cfa7c8ac511fbc7046df12cf7b9","Metropolitan Police"
"Mark Rowley#_7d5fafb358acd74f8b7313cf3bc0fdad","Metropolitan Police"
"Cressida Dick#_74b9f87faaabb94971ff54c20015640c","Metropolitan Police"
"Stephen House#_9eb09881ddc3f5d46a22219a182c12e0","Metropolitan Police"
"Cressida Dick#_3f63682497c53a1474cfc921f206ffa6","Metropolitan Police"
"Neil Basu#_16a23ca036d6bc5605ac9fa85d8b2266","Metropolitan Police"
"Cressida Dick#_fb1008698ad69a30e4013cab75c4034b","Metropolitan Police"
"Andy Hayman#_464296e2eeff15f96ee5d18feb08c212","Metropolitan police"
"Hans van de Ven#_6e00071ccef1b555fd905c357892aee6",MiVD
"Julie Inman Grant#_790bb7bfef42186168e44ef4e1e47ac8",Microsoft
"Kevin Scott#_f41a1a4571c377f82f03271c784040bb",Microsoft
"Peter Lee (Bilderberger)#_01d6e087d9b4928ab9b54b22f8cfd748",Microsoft
"Julie Inman Grant#_32fd875e77c909aaad17bd660ad8f556",Microsoft
"Süreyya Ciliv#_bc577607889a8c6cb77fd444368ab5cf",Microsoft
"Aaron Weisburd#_23ecc569dc1af9b38c2d93a4248aa029",Microsoft
"Christopher Liddell#_0256b0d35f329f07c3033dc7ae052168",Microsoft
"Julie Inman Grant#_bb4338c9f5fd6c3eba2fb2dfc10da34c",Microsoft
"Kadri Gürsel#_1fcf8cd74ed1e8113ab270bbdaba88c2",Milliyet
"Metin Toker#_142d0a957b90a093c2f3073170fe05a8",Milliyet
"Sami Kohen#_6b7372c07317c324c6cd6a23f3358596",Milliyet
"Selva Demiralp#_4321f2e349fd500f7369f3c8b95bf50f",Milliyet
"Barçin Yinanç#_86f3bf42c7496ea24ff4195c3004927a",Milliyet
"Hasan Cemal#_3742b3ee119ebfbb4a65a2f0a8614d7a",Milliyet
"John Bourn#_ce9229cfd98f8a3b16f055c01837b135","Ministry of Defence"
"Thomas Lund-Sørensen#_e7972e8de7e2ac5d48dd8f10c3b08624","Ministry of Foreign Affairs of Denmark"
"Etsusaburo Shiina#_0ee400fb4042e902c7702bdf85739a50","Ministry of Munitions (Japan)"
"Majed Bamya#_47db34426e78063f70265a6c42a28875","Mission of the State of Palestine to the UN"
"Majed Bamya#_64d8cc8e0b44676b864270bd3df03a5d","Mission of the State of Palestine to the UN"
"Majed Bamya#_3fcc5000e41eab9f1beb0688a838a44e","Mission of the State of Palestine to the UN"
"Anthony Kimery#_91f5acf64680d02747fc9f346ecef9f0","Mississippi College"
"Geoffrey Tantum#_ba7335ec7933e37bf2d4e881d7a9288c","Modac Global Limited"
"Dominik Suter#_502ae9277d0052b03145ed85f826f757","Moishe's Moving Systems"
"Ellie Reeves#_fc01744a2e3f9e313d6e5699c78578c1","Monaco Solicitors"
"Peter Singer#_ab449abca34819ebf6a82fd867cdc7e0","Monash University"
"Lawrence de Neufville#_3a9184761bb5b81b5967308963bdc3bf",Monsanto
"Gillian Troughton#_8ccbc4231fd969f6800698a2d555ff8c","Moresby Primary School"
"Lewis Thompson Preston#_80e8964fbd8ca9f56819a5584494ef5e","Morgan Guaranty Trust"
"Lewis Thompson Preston#_5c80b665a883783dfa32c112548a917f","Morgan Guaranty Trust"
"Lewis Thompson Preston#_b490fb19bb5653ec60e6ce37d6999a63","Morgan Guaranty Trust"
"Sara Menker#_83fc6b1ca07945de0f91a6ad12ca4490","Morgan Stanley"
"David Claydon#_fe26c2fb38fca88211482f091e458f3d","Morgan Stanley"
"Peter Mansbridge#_c33e1349b8c91afa6a3db4efbe4443e8","Mount Allison University"
"Arthur R. Taylor#_14916a171fd0c6421b9eacd2a1083c62","Muhlenberg College"
"Euan Philipps#_683de20b9c75f828c196cd5eb77933c4","Music Sales"
"Richard Hill#_529fc3920629eaf981d00ac809530e32","Mydas Marketing"
"Claire Bassett#_ed15df620324654c610263b6080f7cb5",NACRO
"Samuel C. Phillips#_b08489f4680a54faa5d353ed331a8a46",NASA
"Wesley Clark#_aa31cccb27a8404bf9f314a49b144fa8",NATO
"Samantha de Bendern#_9657ef5393aeba5b025928af64fc4161",NATO
"John Galvin#_2d8e13d9ef37c1e36cf0d4f98636baaf",NATO
"Sijbren de Jong#_3d64ecc8dff65a08d8331c2cf74cb0d6",NATO
"Philip Breedlove#_b4d845465bd1d891a3ae9a49f15eaf36",NATO
"Curtis Scaparrotti#_111edb07203518168521bda12d0666d9",NATO
"Stéphane Abrial#_841d6efbc743a83f61e337d853828ddd",NATO
"John Shalikashvili#_518fded7dd50c08efb81cfb339764117",NATO
"Dwight Eisenhower#_b2206b9a0a0b0c73c0137482071f2c19",NATO
"Joseph Ralston#_1055cac6c9a1ef0967306a82c2a68676",NATO
"Harry Tuzo#_fc759bcd5d59eff5022143ddb65852ea",NATO
"Walter Walker#_d0892d17bede4a3ca8e018a5d8be5f7e",NATO
"Alfred Gruenther#_feca980736f79a123d26e9f6d79425f3",NATO
"James Appathurai#_534388ac32911c3c6e3447abfc4e2c03",NATO
"Matthew B. Ridgway#_5086c712de936e5a168a2aaf3849f252",NATO
"Tod Wolters#_b8b6de652695f76433b2eaa1230c73d3",NATO
"Bantz J. Craddock#_8cbb927a74d5353741bdd2b4b6c0ad8d",NATO
"Arndt Freytag von Loringhoven#_a7674cf8ca719d697909a12cc3f510dd",NATO
"James Stavridis#_36dfeca5813b4d938dc7029f89a63705",NATO
"Willem Matser#_b9a0a19305e4352d7d4bdccdd94b4e71",NATO
"Bernard Rogers#_1274452e8a7c51a1843e437dacdbdbc7",NATO
"Lyman Lemnitzer#_6d7f3db38c4d40d5a346fd11c59451be",NATO
"Chris Donnelly#_89cc3e2e1019465c2ef23b74e8d463b5",NATO
"George Joulwan#_f08d991577752e9ac0ea77dc1655c4d8",NATO
"Richard Shirreff#_e316034c67bdfe0c32f6f5da00d6f8c6",NATO
"Ed Kronenburg#_5adbc138dfd15f3af8c1b4e8d8fa391f",NATO
"Lauris Norstad#_c76e27f8f03898bbee3ee33ea86e0ab9",NATO
"Alexander Haig#_743aac0e8bfce9536dde85b85b9fea17",NATO
"John Lough#_8fe9bdeca58dfd4a6406ecf10df28c39",NATO
"Matthijs Veenendaal#_1d1e50586b5baabeb08e5745052ecbba","NATO Cooperative Cyber Defence Centre of Excellence"
"Matthijs Veenendaal#_f37ac3881101f66f032f744ed1e466c9","NATO Cooperative Cyber Defence Centre of Excellence"
"Ignas Stankovičius#_39fe703f2f45a994892066b8d5fbac46","NATO Secretary General/Special Adviser/Office"
"Jānis Sārts#_9dbfe5e60a3ec8a2eb4873524e0fb668","NATO Strategic Communications Centre of Excellence in Latvia"
"Tom Hardie-Forsyth#_aa28976082d63b36782a2b3f4470d7fa","NATO/Critical Infrastructure Protection Committee"
"Jan Techau#_3616197a39384933136060ef74843c16","NATO/Defense College"
"J. Michael Waller#_13196f9a933381e3b3a0198f1c5899ea","NATO/Strategic Communications Centre of Excellence"
"Betsy Fischer Martin#_b6d1ddef4637846ac2aa8fc7f13b4cb8",NBC
"Andrea Mitchell#_9a30cf7fdbc7741bdd24e6ce2c460c96",NBC
"Joseph Harsch#_90b3680b3ce7e807aa2e62c53768aae8",NBC
"Hasti Taghi#_d21fe61fb1ca39b577bf1327853f8daa",NBC
"Tim Russert#_e6ddd3d7b0876304305b569c87cf3b3b",NBC
"Jim Miklaszewski#_8bf49109f2b767d6941d46bec731e14b",NBC
"Andrea Mitchell#_b997c80c32e708aa38092ca7a6563dc1",NBC
"Andrea Mitchell#_bddbffeee24440d04717e210ab75a7d4",NBC
"Samantha Jones#_32e4719e525dbdc2bfe543dcacf3ac34",NHS
"Samantha Jones#_e584aa3935f9b540bbb14e6dccf58e13","NHS England"
"Chris Bird#_fad7ce85cc82250d397b8460db2e20ae","NHS West Midlands"
"John Gross#_855212a8d9cdde1cab9db18357024561",NIST
"António Nogueira Leite#_caedf5746a056b9817e3299a5fe41cc9","NOVA University Lisbon"
"Norman Lamb#_a4ecd3198f042d91b85a524ede78934f","NPL Consulting Limited"
"Andy Carvin#_8e35395fbd1137a025a25377ab6f9bcb",NPR
"Marc Chavannes#_3b591ae9d53ace3408e9afb245de8de9","NRC Handelsblad"
"Marc Chavannes#_52133c18d5e3d7cceb1506a52518f762","NRC Handelsblad"
"Tom-Jan Meeus#_d9e0bbfeb8748e8cdfc9f06afe16e5e9","NRC Handelsblad"
"Caroline de Gruyter#_c5029c940ec6765beb00f77bf3ccdf3b","NRC Handelsblad"
"Huib Modderkolk#_23b24f32ff4c9f9b9519668be0dd69de","NRC Handelsblad, De Volkskrant"
"David Cohen#_48b636278224aa3c6ab5ae45b78d2298",NYPD
"George Yeo#_829921af2c62c0cbb8ca1788d1b120b2","Nalanda University"
"Michael Keegan#_5e6b985186b2286072210c0db51dcf98","Nat West"
"Larry Gostin#_388970dc9937ffb31321f7e14202661b","National Council for Civil Liberties"
"Jonathan Evans#_d63c5f13c70bb5b20fdbd2b23e957df9","National Crime Agency"
"Tim Crosland#_7cd0c3e5834a0aa732438ab3acf68d53","National Crime Agency"
"Kuan-Teh Jeang#_fc30b0a8eab1128960fe78ee20582fcd","National Institutes of Health"
"Bernice Eddy#_e9ee851c1411bcf84aa0e7c633bdd2c1","National Institutes of Health"
"Martin John Rogers#_a5fb5d5b1282ba0d2ea2b46eed948638","National Institutes of Health"
"Alan Standorf#_ae38e7e4b5cca1b066dc69b7041a19c2","National Security Agency"
"Sven Kraemer#_a171ce842c175fbaa4252673e7196390","National Security Council"
"Quintan Wiktorowicz#_cf465244eed2ae903bdfffdf2fe58027","National Security Council"
"Kenneth M. Pollack#_af119b6bc896a70dc47570a26c71a7ed","National Security Council"
"Fritz Ermarth#_7472acd5878739df98852369033ac471","National Security Council"
"Graham Brookie#_e3b0fb0e348e1e9ee74280188cda3473","National Security Council"
"Sven Kraemer#_53c8afa9772333243ca2bcad65995c6a","National Security Council"
"Edward Hamilton#_eac479a4948799f3f018c3701ff5426c","National Security Council"
