,"Has cspan",Description
"Michael Moskow",https://www.c-span.org/person/?michaelmoskow,"US [[central banker]] who attended the [[2001 Bilderberg|2001]] and [[2002 Bilderberg]]s"
"Bill Moyers",https://www.c-span.org/person/?billmoyers,"[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"Daniel Moynihan",https://www.c-span.org/person/?danielmoynihan,"US diplomat who pushed the ""[[war on terror]]"""
"Robert Mueller",https://www.c-span.org/person/?robertmueller,"Director of the Federal Bureau of Investigation, much hyped [[Russiagate]] investigator."
"David Mullins",https://www.c-span.org/person/?davidmullins,"Federal Reserve economist who moved on to the speculator [[hedge fund]] [[Long Term Capital Management]] until its spectacular collapse."
"Brian Mulroney",https://www.c-span.org/person/?brianmulroney,"Former [[Canadian Prime Minister]]"
"Mick Mulvaney",https://www.c-span.org/person/?mickmulvaney,
"Douglas Murray",https://www.c-span.org/person/?douglasmurray,"A neocon ""[[terror expert]]"""
"Satya Nadella",https://www.c-span.org/person/?satyanadella,"[[Microsoft CEO]]"
"Diana Villiers Negroponte",https://www.c-span.org/person/?diananegroponte,
"Elena Nemirovskaya",https://www.c-span.org/person/?elenanemirovskaya,"Russian Bilderberger who founded the [[Moscow School of Political Studies]]"
"Pauline Neville-Jones",https://www.c-span.org/person/?paulinenevillejones,"BBC governor, Chair of the Joint Intelligence Committee"
"Richard Nixon",https://www.c-span.org/person/?richardnixon,"A relatively independent US president who may have been removed from power because he was planning to expose the conspiracy to assassinate JFK."
"Oliver North",https://www.c-span.org/person/?olivernorth,"Carried the can for the Iran-Contra affair."
"Tara O'Toole",https://www.c-span.org/person/?taraotoole,"A fellow bioweapons expert stated 'she makes Dr. Strangelove seem sane'."
"Barack Obama",https://www.c-span.org/person/?barackobama,"A puppet of the deep state, groomed for a top job. Has overseen a rollout of police state tactics such as torture, mass surveillance and assassination."
"Christine Ockrent",https://www.c-span.org/person/?christineockrent,"French journalist and editor, wife of fellow [[deep state operative]] [[Bernard Kouchner]]"
"William Odom",https://www.c-span.org/person/?williamodom,"Bilderberg NSA director"
"Matthew G. Olsen",https://www.c-span.org/person/?matthewolsen,"Director of the US ""National Counterterrorism Center”"
"Ted Olson",https://www.c-span.org/person/?theodoreolson,
"Peter Orszag",https://www.c-span.org/person/?90458,"Tri-Bilderberger US [[deep state operative]] who wrote a book for the [[Brookings Institution]] about [[9/11]]. [[Council on Foreign Relations]], [[Citigroup]], [[Lazard Frères]]"
"Daniel Ortega",https://www.c-span.org/person/?danielortega,"President of Nicaragua"
"Victor Ostrovsky",https://www.c-span.org/video/?66937-1/mossad-influence-us-policy,"A former spook turned writer."
"Mehmet Oz",https://www.c-span.org/person/?69775/MehmetOzMD,"YGL Celebrity doctor who in March and April 2020 advocated use of [[hydroxychloroquine]] against COVID-19 and cautioned against shutting down schools, but later fell into lockstep the WEF official narrative on matters COVID."
"Emyr Jones Parry",https://www.c-span.org/person/?emyrparry,"UK diplomat who was [[UK/Permanent Representative to the North Atlantic Council|UK Ambassador to NATO]] and [[UK Permanent Representative to the United Nations|Permanent Representative to the United Nations]]."
"Robert Parry",https://www.c-span.org/person/?robertparry,"Veteran US investigative reporter"
"Norman Pearlstine",https://www.c-span.org/person/?normanpearlstine,"CFR, quad Bilderberger editor"
"Claiborne Pell",https://www.c-span.org/person/?claibornepell,"Attended the [[1992 Bilderberg]] as [[Chair of the Senate Foreign Relations Committee]]"
"Richard Perle",https://www.c-span.org/person/?richardperle,"""widely considered a core representative of the neoconservative political faction"""
"Ross Perot",https://www.c-span.org/person/?hperot,"US businessman politician who withdrew from the [[1992 US Presidential election]] after [[GHWB]] ordered him ""neutralized"""
"Robert Pfaltzgraff",https://www.c-span.org/person/?robertpfaltzgraff,"Hawkish ""[[terror expert]]"" who in the 1980s visited both the [[Bilderberg]] and [[Le Cercle]]."
"Peter Phillips",https://www.c-span.org/person/?1015459,"Director of ProjectCensored. In 1996 he completed a thesis about the [[Bohemian Grove]]"
"Steve Pollak",https://www.c-span.org/person/?21314,"[[US Assistant Attorney General]] in charge of the [[Civil Rights]] Division from 1965 to 1967, and 1967 to 1969."
"Alina Polyakova",https://www.c-span.org/person/?97765/AlinaPolyakova,"Spooky establishment researcher"
"Gerald Posner",https://www.c-span.org/person/?geraldposner,"A supporter of [[US deep state]] [[official narrative]]s"
"John Potash",https://www.c-span.org/person/?johnpotash,
"Larry Potts",https://www.c-span.org/person/?larrypotts,"[[Deputy FBI director]], fired by Louis Freeh after Ruby Ridge."
"Larry Pressler",https://www.c-span.org/person/?larrypressler,"Attended the [[1993 Bilderberg]] as [[United States Senator from South Dakota]]"
"Carla Provost",https://www.c-span.org/person/?carlaprovost,"Chief of the [[United States Border Patrol]] from August 2018 through January 2020."
"Vladimir Putin",https://www.c-span.org/person/?80574,"President of Russia, Russian deep politician."
"Anthony C. E. Quainton",https://www.c-span.org/person/?32202/AnthonyQuainton,"Coordinator for Counterterrorism"
"William Quandt",https://www.c-span.org/person/?williamquandt,"US lawyer on the ''Middle East: Political Fallout And Future Prospects'' panel at the [[1991 Bilderberg]]."
"Dan Quayle",https://www.c-span.org/person/?jquayle,"One time Bilderberger and former US Vice President"
"Mark Racicot",https://www.c-span.org/person/?32776/MarcRacicot,"Panelist for the discussion about ''The Influence of Domestic Issues on American Foreign Policy'' at the [[2002 Bilderberg]]."
"Giles Radice",https://www.c-span.org/person/?gilesradice,"A template for [[Tony Blair]] arguing for ""modernization"" of the [[Labour Party]]. A leading member of the [[European Movement]] in the UK."
"Gina Raimondo",https://www.c-span.org/person/?77935/GinaMRaimondo,
"Dan Rather",https://www.c-span.org/person/?danrather,"US corporate [[journalist]] and former [[news anchor]]. He made his career by misrepresenting the [[Zapruder film]]  of the [[Kennedy assassination]]. While generally reliably staying within the [[Overton window]] of accepted opinions, he was set up and fired in 2004, presumably for showing insufficient patriotism after [[911]] by revealing the [[Abu Ghraib]] torture."
"Roula Khalaf Razzouk",https://www.c-span.org/person/?roulakhalaf,"FT Editor alleged to be complicit in faking evidence to promote the [[Skripal affair]] official narrative"
"Ronald Reagan",https://www.c-span.org/person/?ronaldreagan,"Actor turned [[deep state functionary]]. Lots of black operations happened during his presidency."
"Janet Reno",https://www.c-span.org/person/?janetreno,"A controversial tenure as US Attorney General"
"Oliver Revell",https://www.c-span.org/person/?oliverrevell,"Prescient in respect of [[terrorist]] attacks, or was he in the [[deep state]] loop?"
"Condoleezza Rice",https://www.c-span.org/person/?10334,
"Angela Richardson",https://www.c-span.org/person/?127480/AngelaRichardson,"Conservative MP for ""Guildford, Cranleigh and our villages"""
"Scott Ritter",https://www.c-span.org/person/?scottritter,"UN weapons inspector in Iraq from 1991 to 1998, who exposed the lies about Saddam's WMDs."
"Alice M. Rivlin",https://www.c-span.org/person/?alicerivlin,"Wrote a working paper entitled ''The Outlook For The Economy And Employment In The United States'' for the [[1984 Bilderberg]]"
"Paul Craig Roberts",https://www.c-span.org/person/?paulroberts,"A former US establishment insider who became an independent journalist"
"Lew Rockwell",https://www.c-span.org/person/?llewelynrockwell,
"Peter Rodman",https://www.c-span.org/person/?peterrodman,
"Bernard Rogers",https://www.c-span.org/person/?bernardrogers,"US General, Supreme Allied Commander Europe, attended 6 Bilderbergs in the 1980s"
"Flemming Rose",https://www.c-span.org/person/?1018431,
"Rod Rosenstein",https://www.c-span.org/person/?rodrosenstein,"Trump loyalist(?) who was possibly targeted in a rumor campaign."
"Karl Rove",https://www.c-span.org/person/?karlrove,"""That’s not the way the world really works anymore. We’re an empire now, and when we act, we create our own reality."""
"J. Stapleton Roy",https://www.c-span.org/person/?jstapletonroy,"US diplomat interested in Asia"
"Eugene Rumer",https://www.c-span.org/person/?eugenerumer,"[[Bilderberg 2014]], “The Coronavirus Won't Make Putin Play Nice,” Carnegie Endowment for International Peace"
"Donald Rumsfeld",https://www.c-span.org/person/?donaldrumsfeld,"Senior member of [[the cabal]], former [[US Defense Secretary]], got [[aspartame]] approved"
"Dutch Ruppersberger",https://www.c-span.org/person/?charlesruppersberger,
"Michael Ruppert",https://www.c-span.org/person/?1015805/MichaelRuppert,"Former cop who famously confronted [[John Deutch]] about [[CIA drug dealing]]. Later became a dissident journalist."
"Jean-Marc De la Sabliere",https://www.c-span.org/person/?jeanmarcdelasabliere02,
"Karim Sadjadpour",https://www.c-span.org/person/?karimsadjadpour,"Triple Bilderberger, ""chief Iran analyst"" at the [[International Crisis Group]]"
"Mort Sahl",https://www.c-span.org/person/?mortsahl,"A stand up comedian similar to [[George Carlin]] who spoke out about the crimes of the [[US deep state]]."
"Nathan Sales",https://www.c-span.org/person/?nathansales,
"David Sanger",https://www.c-span.org/person/?davidsanger,"central New York Times correspondent"
"Mahmood Sariolghalam",https://www.c-span.org/person/?mahmoodsariolghalam,"US deep state connected Iranian academic"
"Nicolas Sarkozy",https://www.c-span.org/person/?nicolassarkozy,"French deep state operative charged with ""criminal association"""
"Paul Saunders",https://www.c-span.org/person/?pauljsaunders,
"Antonin Scalia",https://www.c-span.org/person/?antoninscalia,"US judge"
"Richard Schifter",https://www.c-span.org/person/?richardschifter,"Panelist for the discussion of ''Can Western Values be Applied Universally?'' at the [[1990 Bilderberg]], [[CFR]]"
"Otto Schily",https://www.c-span.org/person/?ottoschily,"Attended the [[2004 Bilderberg]] as [[Federal Minister of the Interior of Germany]]. Argued ''against'' [[mandatory COVID jabs]] arguing that they were unconstitutional"
"James R. Schlesinger",https://www.c-span.org/person/?jamesschlesinger,"USDSO, DCI, RAND, US Defense secretary"
"Eric Schmidt",https://www.c-span.org/person/?ericschmidt,"US [[billionaire]] who works for Alphabet (a.k.a [[Google]]). A [[1997 WEF Global Leader for Tomorrow]] with numerous other [[deep political]] connections."
"Rockwell Schnabel",https://www.c-span.org/person/?rockwellschnabel,"Bilderberg, CFR, US Ambassador to the EU"
"Daniel Schorr",https://www.c-span.org/person/?danielschorr,
"Wolfgang Schüssel",https://www.c-span.org/person/?wolfgangschuessel,"Chancellor of Austria 2000-2007"
"Giles Scott-Smith",https://www.c-span.org/person/?gilesscottsmith,
"Brent Scowcroft",https://www.c-span.org/person/?brentscowcroft,"Bush family friend, twice National Security Advisor"
"Kathleen Sebelius",https://www.c-span.org/person/?kathleensebelius,"On Joe Biden's White House Coronavirus Task Force, double [[Bilderberg]]"
"William Sessions",https://www.c-span.org/person/?williamsessions,"FBI director dismissed by [[Bill Clinton]], [[Operation Dark Winter]]"
"Hartley Shawcross",https://www.c-span.org/person/?83067,
"Jamie Shea",https://www.c-span.org/person/?jamieshea,"[[Chatham House]], spooky conference attender. As NATO spokesman during the [[Kosovo War]] he popularized the propaganda term ""[[collateral damage]]""."
"Jack Sheinkman",https://www.c-span.org/person/?jacksheinkman,"US Labor leader, Bilderberg/Steering committee, Quill and Dagger"
"Lilia Shevtsova",https://www.c-span.org/person/?liliashevtsova,"Moscow State Institute of International Relations, 5 Bilderbergs from [[Bilderberg/1999|1999]] to [[Bilderberg/2004|2004]]"
"Avi Shlaim",https://www.c-span.org/person/?avishlaim,
"Dimitri Simes",https://www.c-span.org/person/?dimitrisimes,
"John K. Singlaub",https://www.c-span.org/person/?johnsinglaub,"Founding member of the [[CIA]], where he for more than half a century organized death squads and terrorist groups around the world, funded by drugs smuggling."
"Robert Skidelsky",https://www.c-span.org/person/?robertskidelsky,"British economic historian"
"William French Smith",https://www.c-span.org/person/?williamsmith,"Attorney General ""tough on drugs"", at the same time as the [[CIA-Cocaine-Contra]] scheme"
"Curtis Smothers",https://www.c-span.org/person/?curtissmothers,
"Nancy Soderberg",https://www.c-span.org/person/?nancysoderberg,"US [[deep state functionary]] focused on [[US Foreign policy]]"
"Kalevi Sorsa",https://www.c-span.org/person/?kalevisorsa,"Finland’s longest serving prime minister"
"Victoria Spartz",https://www.c-span.org/person/?127931/VictoriaSpartz,"Ukraine-born member of the US Congress"
"Arlen Specter",https://www.c-span.org/person/?390,"[[Warren Commission]] proponent of ""single bullet"" in JFK assassination"
"Richard Spertzel",https://www.c-span.org/person/?richardspertzel,
"Alex Spillius",https://www.c-span.org/person/?9265438/AlexSpillius,"UK journalist who attended the [[Integrity Initiative]]'s ''[[Tackling Tools of Malign Influence]]'', a few days before the II was exposed."
"Lesley Stahl",https://www.c-span.org/person/?lesleystahl,"US journalist, [[CFR]], [[Bilderberg 1989]] and [[Bilderberg 1997|1997]]"
"Michael Stenger",https://www.c-span.org/person/?124470/MichaelStenger,"Sergeant at Arms who died suddenly"
"Bret Stephens",https://www.c-span.org/person/?1020322/BretStephens,"Neoconservative writer at the [[New York Times]]"
"John Stockwell",https://www.c-span.org/person/?johnstockwell,"An early and prominent critic of the [[CIA]] with a fairly high ranking position."
"Gerhard Stoltenberg",https://www.c-span.org/person/?gerhardstoltenberg,"German politician"
"Oliver Stone",https://www.c-span.org/person/?oliverstone,"Director of the 1991 film, ''[[JFK (film)|JFK]]'', which helped lead to passage of the Assassination Materials Disclosure Act of 1992."
"Dominique Strauss-Kahn",https://www.c-span.org/person/?dominiquestrausskahn,"French deep state operative, IMF Managing Director 2007-2011"
"Marin Strmecki",https://www.c-span.org/person/?marinstrmecki,"Spooky academic of the [[Smith Richardson Foundation]]. An [[Afghanistan]] specialist, he attended [[Bilderberg 2004]], where that country was one of the topics."
"Hanna Suchoka",https://www.c-span.org/person/?hannasuchocka,"Attended the [[1998 Bilderberg]] as [[Polish minister of Justice]]"
"Jacob Sullivan",https://www.c-span.org/person/?jakesullivan,"USDSO and member of the 7th floor group"
"Lawrence Summers",https://www.c-span.org/person/?lawrencesummers,"US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"John Sununu",https://www.c-span.org/person/?johnsununu,"New Hampshire Governor, Attended the [[1990 Bilderberg]], lived large as [[White House Chief of Staff]]"
"Veton Surroi",https://www.c-span.org/person/?vetonsurroi,"Albanian politician; [[WEF/Global Leaders for Tomorrow 1999]]"
"Peter Sutherland",https://www.c-span.org/person/?petersutherland,"A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"Kristine Svinicki",https://www.c-span.org/person/?kristinesvinicki,"Former chairwoman of the [[Nuclear Regulatory Commission]]."
"Strobe Talbott",https://www.c-span.org/person/?strobetalbott,"[[Brookings Institution President]] 2002-2017"
"Donna Tanoue",https://www.c-span.org/person/?donnatanoue,
"Webster Tarpley",https://www.c-span.org/person/?webstertarpley,
"Daniel Tarullo",https://www.c-span.org/person/?40045,"The [[Federal Reserve]]'s ""regulatory point man"". Resigned unexpectedly in 2017"
"Marc Thiessen",https://www.c-span.org/person/?marcthiessen,"Chief Speechwriter to George W. Bush from 2004-2008 and as Chief Speechwriter to Donald Rumsfeld from 2001-2004."
"Clarence Thomas",https://www.c-span.org/person/?clarencethomas,
"Paul Thompson",https://www.c-span.org/person/?1015808/PaulThompson,
"Richard Thornburgh",https://www.c-span.org/person/?3726,
"William Thorsell",https://www.c-span.org/person/?williamthorsell,
"Maggie Throup",https://www.c-span.org/person/?100764/MaggieThroup,"British scientist and Tory MP, serving as [[UK/Minister for Covid Vaccine Deployment]]"
"Strom Thurmond",https://www.c-span.org/person/?2578,
"Lester Thurow",https://www.c-span.org/person/?lesterthurow,"US political economist and supporter of governmental involvement in the direction of the economy who attended [[Bilderberg/1977]]."
"Cui Tiankai",https://www.c-span.org/person/?tiankaicui,"Attended the [[2017 Bilderberg]] as [[Chinese Ambassador to the United States]]"
"Rex Tillerson",https://www.c-span.org/person/?rextillerson,"Stated in 2017 that military action against [[North Korea]] was “on the table” if the country continued to develop its [[nuclear weapons]]"
"Malcolm Toon",https://www.c-span.org/person/?malcolmtoon,"US diplomat who wrote a working paper on ''Dealing with the Soviet Union in the 1980's'' for the [[1981 Bilderberg]]"
"Hugh Tovar",https://www.c-span.org/person/?hughtovar,"A spook involved in Vietnam and Indonesia"
"Frances Townsend",https://www.c-span.org/person/?francestownsend,
"Gregory Treverton",https://www.c-span.org/person/?gregorytreverton,"Spooky US ""intelligence stalwart"" interested in ""[[terrorism]]"""
"Donald Trump",https://www.c-span.org/person/?donaldtrump,"Billionaire businessman [[puppet leader]] who was [[US president]] 2017-2021"
"Tom Tugendhat",https://www.c-span.org/person/?thomastugendhat,"Suspected [[UK deep state]] functionary, MP, [[Bilderberg 2019]], [[Chair of the Foreign Affairs Select Committee]], floated ''de facto'' mandatory [[Covid-19 vaccination]] in November 2020."
"Stansfield Turner",https://www.c-span.org/person/?stansfieldturner,
"Ted Turner",https://www.c-span.org/person/?tedturner,"US ""liberal"" media mogul and zealous financier of projects designed to lower the world's population."
"Laura D'Andrea Tyson",https://www.c-span.org/person/?lauratyson,"American economist. She worked in the [[Clinton Administration]]."
"Nils Udgaard",https://www.c-span.org/person/?nilsudgaard,"Spooky Norwegian politician"
"Paul E. Vallely",https://www.c-span.org/person/?paulvallely,
"Alexander Vershbow",https://www.c-span.org/person/?alexandervershbow,"SDS connected regular at the [[Brussels Forum]]"
"Kelley Vlahos",https://www.c-span.org/person/?26302/KelleyVlahos,
"Paul Volcker",https://www.c-span.org/person/?paulvolcke,"[[Chairman of the Federal Reserve]], suspected [[US deep state]] [[deep state actor|actor]]"
"Knut Vollebaek",https://www.c-span.org/person/?knutvollebaek,"Norwegian Foreign Minister during the [[Kosovo War]]. [[Bilderberg/2008]]"
"Peter R. de Vries",https://www.c-span.org/person/?peterdevries,"A [[Dutch]] former army sergeant turned [[journalist]], controversial as friend and associate of leading Dutch gatekeepers on [[conspiracy theories]], criminal [[lawyers]] and [[criminals]], including [[Klaas Bruinsma]]. Uncovered dozens of cases of corruptions or cover ups by criminals and the government, including on [[Mabel van Oranje]] and revealing [[Inlichtingen en Operatiën]]. Shot dead in 2021."
"Hubert Védrine",https://www.c-span.org/person/?hubertvedrine,"French Bilderberger politician"
"Andrew Wakefield",https://www.c-span.org/person/?andrewwakefield,"Docotor struck off the UK medical register by the [[General Medical Council]] for ""unethical behaviour, misconduct and fraud"" after a 1998 paper which he lead authored suggested that a possible link existed between the MMR vaccine and autism."
"Jackie Walorski",https://www.c-span.org/person/?95005/JackieWalorski,"Republican politician from [[Indiana]]; premature death after winning her primary election."
"Caspar Weinberger",https://www.c-span.org/person/?casparweinberger,
"Tim Weiner",https://www.c-span.org/person/?timweiner,
"Michael Weiss",https://www.c-span.org/person/?michaelweiss,"Atlantic Council oriented journalist"
"Diana West",https://www.c-span.org/person/?1026421/DianaWest,
"Kenneth Whyte",https://www.c-span.org/person/?1031878,"Canadian journalist, publisher and author who attended the [[2002 Bilderberg]]."
"Jeffrey Wigand",https://www.c-span.org/person/?jeffreywigand,"Whistleblower for big tobacco"
"Alexander Wiley",https://www.c-span.org/person/?alexanderwiley,"Attended [[Bilderberg/1957 February|a Bilderberg in 1957]] aged 72 as a US Senator from Wisconsin."
"Frank Wille",https://www.c-span.org/person/?martingruenberg,
"S. Linn Williams",https://www.c-span.org/person/?swilliams,
"Susan Wojcicki",https://www.c-span.org/person/?74961/SusanWojcicki,"Businesswoman and [[Youtube]] CEO since 2014"
"James Wolfensohn",https://www.c-span.org/person/?jameswolfensohn,"Australian/US dual national, President of the World Bank, Bilderberg steering committee"
"James Woolsey",https://www.c-span.org/person/?rwoolsey,"Ex CIA director still (per 2020) very active in deep state networks."
"Meyrav Wurmser",https://www.c-span.org/person/?1006359,
"Janet Yellen",https://www.c-span.org/person/?janetyellen,"US central banker"
"David Yerushalmi",https://www.c-span.org/person/?davidyerushalmi,
"Juan Antonio Yáñez-Barnuevo",https://www.c-span.org/person/?juanyanezbarnuevo,"Heptabilderberger Spanish secretary of State"
"Michael Zantovsky",https://www.c-span.org/person/?michaelzantovsky,"Bilderberger Czech diplomat"
"Howard Zinn",https://www.c-span.org/person/?howardzinn,"Pacifist historian who exposes the US empire"
"Robert Zoellick",https://www.c-span.org/person/?robertzoellick,"World Bank president, White House Deputy Chief of Staff, Multiple deep state connections"
"Mark Zuckerberg",https://www.c-span.org/person/?markzuckerberg,"Nominally in charge of Facebook, a rebranding of LifeLog"
"Anders Åslund",https://www.c-span.org/person/?andersaslund,"Quad Bilderberger, Integrity Initiative. Worked on the Russian demographic catastrophe in the 1990s."
