Page&nbsp;name,"Has sponsor"
"National Endowment for Democracy","Open Democracy,The Institute of Modern Russia,Bellingcat,Atlantic Council,Poynter Institute,Freedom House,Foreign Policy Centre,Index on Censorship,Center for European Policy Analysis,Institute for War and Peace Reporting,Anti-Slavery International,Detector Media,International Center for Journalists,Tides Center,Article 19,World Affairs Institute,Abdorrahman Boroumand Foundation,Advocates for Community Alternatives,African Civic Leadership Program,Agora Cuba,Ashika Turks Community,Andrei Sakharov Foundation,Asia Catalyst,Bank Information Center,Boat People SOS,Center for a Free Cuba,Center for Justice and International Law,Center for Victims of Torture,China Aid Association,China Labor Watch,China Strategic Analysis Center,China Rights in Action,Chinese Feminist Collective,Civic Space Institute,Coda Media,Democratic China Incorporated,Eritrean Global Solidarity,EurasiaNet,Foundation for Human Rights in Cuba,Free Russia Foundation,Free Society Project,Friends of Angola,Institute for Asian Democracy,International Institute for Vietnam,International Tibet Network,Project on Middle East Democracy,Tibet Justice Center,Uighur Human Rights Project,N-ost,Reporters Without Borders,TESEV,PRODEMCA,Forum on Information & Democracy,Internews,Albert Einstein Institution,Rappler,Forbidden Stories,Media Defence,World Movement for Democracy"
Luminate,"Open Democracy,Amnesty International,Anti-Defamation League,Rhodes University,Poynter Institute,Transparency International,International Consortium of Investigative Journalists,Organised Crime and Corruption Reporting Project,EU Disinfolab,Bureau of Investigative Journalism,Correctiv,American University,International Center for Journalists,Open Society Foundations,Digital Freedom Fund,Center for Public Integrity,Democracy Works,Mozilla Foundation,Africa Check,Avalanche,BBC Media Action,Center for International Governance Innovation,European Digital Rights,Civix,Fuse Corps,Global Press Institute,Open Knowledge Foundation Germany,Race Forward,Freedom Voices Network,Full Fact,Global Disinformation Index,Global Witness,Journalism Development Network,Media Monitoring Africa,Neo Philanthropy,New Media Ventures Innovation Fund,Open Secrets,Paris Peace Forum,Partnership on AI,Social Impact Fund,The Correspondent,The Democratic Society,The Ferret,The Open Trust,Center for Media Justice,Global Integrity,Pop Culture Collaborative,Hromadske TV,Yangon Journalism School,Code for America,Open Myanmar Initiative,Change.org,Committee to Protect Journalists,World Wide Web Foundation,NewsTrust,Refugees United,Article 19,Reporters Without Borders,Forum on Information & Democracy,Media Development Investment Fund,Forbidden Stories,Media Defence"
"Open Society Foundations","Human Rights Watch,International Commission of Jurists,Amnesty International,Center for Strategic and International Studies,Hudson Institute,SourceWatch,The Guardian,Center for Global Development,Cato Institute,Institute for Strategic Dialogue,Chatham House,International Crisis Group,AlterNet,Avaaz,Brookings Institution,Democracy Now!,ACLU,Statewatch,Club de Madrid,European Council on Foreign Relations,International Rescue Committee,Center for American Progress,Prague Security Studies Institute,Poynter Institute,NPR,Bertelsmann Foundation,Electronic Privacy Information Center,Transparency International,Freedom House,Foreign Policy Centre,International Consortium of Investigative Journalists,Index on Censorship,Organised Crime and Corruption Reporting Project,Otpor!,Frontline Club,Kofi Annan Foundation,Res Publica,Privacy International,Institute for War and Peace Reporting,Correctiv,Extinction Rebellion,Anti-Slavery International,French-American Foundation,Detector Media,Central European University,Refugees International,International Center for Journalists,Aspen Institute Germany,Memorial Human Rights Center,Project Syndicate,Black Lives Matter,Tides Foundation,Partners In Health,Borealis Philanthropy,Craig Newmark Graduate School of Journalism,Free Press,Mozilla Foundation,National Immigration Law Center,NEO Philanthropy,Full Fact,Helsinki Committee,Alexander Langer Foundation,All-Party Parliamentary Group for Drug Policy Reform,Alliance Citoyenne,Belgrade Center for Human Rights,Media Matters for Democracy,Syrian Center for Media and Freedom of Expression,The Baltic Center for Investigative Journalism,Tides Center,Article 19,Moveon.org,African American Policy Forum,The American Prospect,Center for Community Change,Center for Democracy in the Americas,Center for Investigative Reporting,Creative Commons,Drug Policy Alliance,Genocide Intervention Network,Global Rights,Human Rights First,Immigration Equality,Independent Diplomat,International Center for Transitional Justice,International Refugee Rights Initiative,Movement Strategy Center,National Black Justice Coalition,National Center for Transgender Equality,La Raza,National Immigration Forum,National Security Initiative,PEN,Asia Society,The Burma Fund,The Eisenhower Project,Border Network for Human Rights,Border Action Network,Center for Investigative Journalism,Quincy Institute For Responsible Statecraft,N-ost,Reporters Without Borders,B92,European Movement UK,TESEV,German Council on Foreign Relations,Disney,European Forum Alpbach,Best for Britain,Dangerous Speech Project,Internews,Institute for Policy Studies,Aspen Institute/New Voices Fellowship,ClimateWorks,Albert Einstein Institution,Zentrum Liberale Moderne,The Nation,Media Development Investment Fund,European Stability Initiative,Equation Campaign,Forbidden Stories,Media Defence,Center for Constitutional Rights,Charles Stewart Mott Foundation"
ClimateWorks,"Amnesty International,Georgetown University,Chatham House,Associated Press,Columbia University,World Bank,Johns Hopkins University,University of Maryland,Brookings Institution,World Wildlife Fund,Aspen Institute,University of Washington,University College London,New York University,Boston University,Duke University,Tufts University,UNEP,Oxfam,Center for American Progress,Atlantic Council,Greenpeace,International Trade Union Confederation,Simon Fraser University,Monash University,The Asia Foundation,RAND,Rockefeller Philanthropy Advisors,New Venture Fund,Rockefeller Brothers Fund,China Dialogue Trust,Rocky Mountain Institute,United Nations Foundation,London School of Hygiene & Tropical Medicine,Woodrow Wilson International Center for Scholars,Politico,Natural Resources Defense Council,World Resources Institute,Sierra Club,Friends of the Earth,Environmental Defense Fund,C40 Cities Climate Leadership Group,WEF,National Academy of Sciences,Climate Analytics Australia Ltd,Climate Analytics,WWF-UK,Potsdam Institute for Climate Impact Research,Building Decarbonization Coalition,Miljøstiftelsen Bellona,Deutsche Umwelthilfe,Stichting Natuur en Milieu,African Climate Foundation,European Public Health Alliance,The Sunrise Project Australia Limited,Investor Watch,World Business Council for Sustainable Development,European Climate Foundation,Centro de Jornalismo Investigativo,Climate Equity Reference Project Canada,Sustainable Energy for All,Global Water Challenge,Climate Policy Initiative,Colorado State University,Center for Carbon Removal,Ashden Sustainable Solutions Better Lives,Global Catholic Climate Movement,Renewable Energy Institute,American Security Project,NABU,International Council on Clean Transportation"
"Ford Foundation","Human Rights Watch,International Commission of Jurists,Amnesty International,Institute for Security Studies,SourceWatch,Mother Jones,American Committee on United Europe,Democracy Now!,Aspen Institute,Australian National University,ACLU,Center for American Progress,Electronic Privacy Information Center,International Consortium of Investigative Journalists,PolitiFact,International Press Institute,First Draft,Better Than Cash Alliance,Population Council,Black Lives Matter,Tides Foundation,Humanity In Action,Partners In Health,Article 19,Quincy Institute For Responsible Statecraft,Reporters Without Borders,Kaiser Family Foundation,Obama Foundation,Dangerous Speech Project,Forum on Information & Democracy,Internews,Institute for Policy Studies,Abt Associates,ClimateWorks,Albert Einstein Institution,The Nation,Atlantic Institute,Center for Constitutional Rights"
"International Republican Institute","Institute for Strategic Dialogue,Albert Einstein Institution"
"Operation Dark Winter","Robert Wood Johnson Foundation,Alfred P. Sloan Foundation"
"Equation Campaign","The Guardian,Greenpeace,Laudato Si' Movement,Hip Hop Caucus,Gidimt'en,Stop the Money Pipeline,NAACP,Alliance for Affordable Energy,US Climate Action Network,Fossil Free Media"
US/Department/Agriculture,"Alliance for Science"
"Mercator Foundation","German Marshall Fund,Centre for European Policy Studies,Chatham House,International Crisis Group,Munich Security Conference,University of Hamburg,Bonn University,European Council on Foreign Relations,Bertelsmann Foundation,Freedom House,Istanbul Bilgi University,Dresden University of Technology,Humboldt University of Berlin,Ivan Krastev,Correctiv,German Institute for International and Security Affairs,Central European University,Digital Freedom Fund,European Policy Centre,European Digital Rights,Paris Peace Forum,Reporters Without Borders,German Council on Foreign Relations,Sabancı University,European Forum Alpbach,Stiftung Neue Verantwortung,Potsdam Institute for Climate Impact Research,European Climate Foundation,European Alternatives Berlin,Deutsche Allianz Klimawandel & Gesundheit,Hertie School,Democracy Reporting International,Wikimedia,Charité,Open Search Foundation,European Stability Initiative,World Future Council,Istituto Affari Internazionali,Stiftung Bürgermut,Amadeu Antonio Stiftung,EBZ Business School,Network of European Foundations,European Youth Parliament,Universität Bremen,Institut für Europäische Politik,Technische Universität Dortmund,Germanwatch,Global Public Policy Institute"
"Google News Initiative","Le Monde,The Guardian,MuckRock News,New York Times,Bellingcat,The Washington Post,The Times,The Daily Telegraph,Vox,Buzzfeed,Transparency International,The Economist,Euronews,Corriere della Sera,South China Morning Post,Bureau of Investigative Journalism,First Draft,Project Syndicate,ProPublica,Full Fact,Credibility Coalition,International Fact Checking Network,CrossCheck,Heise Medien,Deutsche Presse-Agentur,Neue Zürcher Zeitung,Amedia Utvikling AS,Counterpointing UK Ltd,Les Décodeurs,Norwegian News Agency,Factmata Limited,The Buzzard,Radio France,Socius,NRC Media,Libération,TT News Agency,VeriFlix,Le Figaro,Germany/Public broadcasting,Bonnier,Rappler,The Conversation (Australia),Crikey,O Globo,FAZ"
"Democracy Fund","Georgetown University,Internet Archive,Cato Institute,German Marshall Fund,MuckRock News,Brookings Institution,Aspen Institute,Foreign Policy Research Institute,Duke University,The New School,Federation of American Scientists,Center for American Progress,PolitiFact,First Draft,John S. and James L. Knight Foundation,2020 Census Project,American Journalism Project,American Press Institute,American Society of News Editors Foundation,AmericaSpeaks,Bipartisan Policy Center,Borealis Philanthropy,Business Forward,Center for Internet Security,Center for Public Integrity,Center of Responsive Politics,Craig Newmark Graduate School of Journalism,Democracy Works,Do Something,E Pluribus Unum Foundation,El-Hibri Foundation,Empowered Women,Fair Elections Center,FairVote,Four Freedoms Fund,Free Press,Freedom Network USA,Healthy Democracy Fund,Hearken,Institute for Nonprofit News,Institute for Social Policy and Understanding,Islamic Society of North America,Issue One,Law For Black LivesLawfare Institute,Media Democracy Fund,MediaJusticeMeridian Institute,More in Common,Mozilla Foundation,National Affairs,National Association of Black Journalists,National Immigration Law Center,NEO Philanthropy,New America Foundation,News Revenue Hub,No Labels Foundation,Online News Association,Open News,PEN Politico,Poynter Institute for Media Studies,ProPublica,Protect Democracy Project,Proteus Fund,Reporter’s Committee for the Freedom of the Press,Robert C. Maynard Institute for Journalism Education,Rock the Vote,Solutions Journalism Network,The Andrew Goodman Foundation,The Equity Alliance,The Lenfest Institute for Journalism,The Lugar Center,The Pew Charitable Trusts,The Trust Project,Times Publishing Company,Credibility Coalition"
"Lynde and Harry Bradley Foundation","American Enterprise Institute,Hoover Institution,The Heritage Foundation,Center for Security Policy,Hudson Institute,Cato Institute,Manhattan Institute for Policy Research,American Foreign Policy Council,University of Chicago,Duke University,Marquette University,National Strategy Information Center,Ethics and Public Policy Center,Freedom House,Charter School Growth Fund,Partners Advancing Values in Education,Encounter for Culture and Education,American Civil Rights Institute,David Horowitz Freedom Center,Wisconsin Policy Research Institute,Federalist Society for Law and Public Policy Studies,Institute for Educational Advancemen,American Tort Reform Foundation,Institute for American Value,Philanthropy Roundtable,Intercollegiate Studies Institute,Daily Caller,CO2 Coalition"
"Rockefeller Foundation","Center for Global Development,Council on Foreign Relations,Chatham House,Associated Press,Yale University,Columbia University,Library of Congress,World Bank,American Committee on United Europe,Brookings Institution,Group of Thirty,Princeton University,London School of Economics,McGill University,Rockefeller University,Carnegie Endowment for International Peace,Center for American Progress,Kaiser Wilhelm Institute,University of the Philippines,Mahidol University,Bodleian Library,Social Science Research Council,National Bureau of Economic Research,National Institute of Public Health of Japa,University of Lyon,The Trinidad Regional Virus Laboratory,The Results for Development Institute,Johns Hopkins School of Public Health,Harvard School of Public Health,Population Council,London School of Hygiene & Tropical Medicine,Institute for Policy Studies,Abt Associates,Harvard"
"Carnegie Corporation","European Leadership Network,Center for Strategic and International Studies,Royal United Services Institute for Defence Studies,Henry L. Stimson Center,Center for a New American Security,Council on Foreign Relations,Chatham House,International Crisis Group,Massachusetts Institute of Technology,Columbia University,Brookings Institution,Aspen Institute,Princeton University,Stanford University,George Washington University,University of Chicago,University of Birmingham,King's College London,University of Virginia,University of the Witwatersrand,Lancaster University,Boston University,Indiana University,University of Denver,George Mason University,Rice University,Fletcher School of Law and Diplomacy,International Rescue Committee,Carnegie Endowment for International Peace,Center for American Progress,Atlantic Council,Nuclear Threat Initiative,NPR,Pugwash Conferences,Oxford University/St Antony's College,American University in Cairo,Arizona State University,American University,RAND,Truman Center for National Policy,Eurasia Foundation,Social Science Research Council,Center for Public Integrity,Neo Philanthropy,Quincy Institute For Responsible Statecraft,Ploughshares Fund,Middle East Institute,Woodrow Wilson International Center for Scholars,Bulletin of the Atomic Scientists,University of California/San Diego,Mercy Corps,National Academy of Sciences,Lebanese American University,Immigrant Legal Resource Center,Vienna Center for Disarmament and Nonproliferation,National Bureau of Asian Research,Global Research Institute,Project on Middle East Political Science,American Council of Learned Societies,Nudge Lebanon,University of Ghana,School of Advanced International Studies,Georgia Tech’s Sam Nunn School"
"Scaife Foundations","American Enterprise Institute,Project for the New American Century,Hoover Institution,Center for Strategic and International Studies,Center for Security Policy,Atlas Network,Fraser Institute,National Center for Public Policy Research,George C. Marshall Institute,Cato Institute,Reason Foundation,Claremont Institute,Institute for Humane Studies,Judicial Watch,Property and Environment Research Center,Jamestown Foundation,George Mason University,Foundation for the Defense of Democracies,Institute for the Study of War,The Daily Caller,Free Russia Foundation,Victims of Communism Memorial Foundation"
"Koch family foundations","American Enterprise Institute,Anti-Defamation League,The Heritage Foundation,Hudson Institute,Atlas Network,Cato Institute,Competitive Enterprise Institute,Pacific Research Institute,International Crisis Group,Future of Freedom Foundation,Johns Hopkins University,Manhattan Institute for Policy Research,Brookings Institution,Aspen Institute,Rockefeller University,George Mason University,Carnegie Endowment for International Peace,Poynter Institute,Ethics and Public Policy Center,Empower America,Moritz College of Law,Index on Censorship,Quincy Institute For Responsible Statecraft,Center for International Policy,Legatum Institute,9/11 Memorial and Museum,Bill of Rights Institute,Ayn Rand Institute,Victims of Communism Memorial Foundation,Rand Corporation,Spiked Online"
"Earhart Foundation","American Enterprise Institute,Institute of Economic Affairs"
"Sarah Scaife Foundation","Center for Security Policy,American Foreign Policy Council"
"Dutch Postcode Lottery","Human Rights Watch,Amnesty International,World Wildlife Fund,Clinton Foundation,Save the Children,Greenpeace,Organised Crime and Corruption Reporting Project,Global Witness,Rocky Mountain Institute,European Climate Foundation,Carbon War Room,Free Press Unlimited,Rewilding Europe,Sea Shepherd,The Climate Group,The Elders"
"Rockefeller Brothers Fund","European Leadership Network,Center for Global Development,Council on Foreign Relations,International Crisis Group,Amnesty International USA,Brookings Institution,World Wildlife Fund,Aspen Institute,European Council on Foreign Relations,International Rescue Committee,Carnegie Endowment for International Peace,Center for American Progress,Atlantic Council,Greenpeace,2030,Organised Crime and Corruption Reporting Project,Institute for War and Peace Reporting,Tides Foundation,Democracy Works,NEO Philanthropy,Journalism Development Network,Tides Center,Human Rights First,Asia Society,Quincy Institute For Responsible Statecraft,New Venture Fund,Seventh Generation Advisors,Trag Foundation,Kosovo Glocal,Georgetown Climate Center,The Voices Project USA,The Syria Campaign,Stichting BankTrack,China Dialogue Trust,GreenFaith,Stichting Rights Defenders,European Middle East Project,Sustainable Markets Foundation,Fund for Global Human Rights,The Century Foundation,CoalSwarm,The Minneapolis Foundation,Voter Registration Project,Rocky Mountain Institute,Friends of Nature,United Nations Foundation,National Iranian American Council,Lost Light Projects,Oil Change International,Stichting Transnational Institute,Centre for Democracy and Human Rights,New American Leaders Project,Ploughshares Fund,Institute for European Affairs,Partners Albania for Change and Development,Balkan Investigative Reporting Network,International Federation for Human Rights,East West Center,Heinrich-Boll-Stiftung,The Balkan Forum,Independent Journalists' Association of Vojvodina,Media Matters for America,Institute for Policy Studies,Purpose,C40 Cities Climate Leadership Group,European Stability Initiative,Equation Campaign"
"MacArthur Foundation","Center for Strategic and International Studies,Hudson Institute,International Crisis Group,Mother Jones,Brookings Institution,Federation of American Scientists,Fairness and Accuracy in Reporting,Center for American Progress,Poynter Institute,NPR,Belfer Center for Science and International Affairs,Tides Foundation,Borealis Philanthropy,Center for Public Integrity,NEO Philanthropy,ProPublica,Global Press Institute,Committee to Protect Journalists,Reporters Without Borders,New Venture Fund,Brennan Center for Justice,Planned Parenthood,Natural Resources Defense Council,World Resources Institute,University of California/Berkeley,Sierra Club,Environmental Defense Fund,Union of Concerned Scientists,The Population Council,The Carter Center,ClimateWorks,Energy Foundation,Earthworks,Climate Group,Climate Central,EcoAmerica,Fund for Constitutional Government,Nieman Foundation,The Ploughshares Fund,Natural Resources Defense,Common Cause,D Council,Benton Foundation,Berkman Klein Center,Tow Center for Digital Journalism,City University of New York Graduate School of Journalism,University of Chicago/Department of Political Science,University of Colorado/Media Arts Centers,Annenberg School for Communication & Journalism,Institute for Digital Public Infrastructure,University of Washington/Information School,Equation Campaign"
US/Department/State,"International Commission of Jurists,Institute for Strategic Dialogue,Organised Crime and Corruption Reporting Project,Center for European Policy Analysis,Anti-Slavery International,Tony Blair Institute for Global Change,Internews,Emerging Leaders in Environmental and Energy Policy Network,Media Defence"
UK/FCO,"International Commission of Jurists,European Leadership Network,Organised Crime and Corruption Reporting Project,Integrity Initiative,Anti-Slavery International,Article 19,Reporters Without Borders,Westminster Foundation For Democracy,Abt Associates,European Stability Initiative"
"Norway/Ministry of Foreign Affairs","International Commission of Jurists,PRIO,Center for Strategic and International Studies,Center for Global Development,Institute for Strategic Dialogue,German Marshall Fund,Chatham House,Clinton Foundation,Carnegie Endowment for International Peace,Atlantic Council,Transparency International,International Consortium of Investigative Journalists,Stockholm International Peace Research Institute,Institute for War and Peace Reporting,Norwegian Institute of International Affairs,BBC Media Action,Global Witness,Integrity Action,Thomson Reuters Foundation,CIVICUS,Westminster Foundation for Democracy,Atlantic Initiative,Kosovar Civil Society Foundation,Article 19,International Civil Society Action Network,Article 36,Berghof Foundation,Royal United Services,Institute,World Federalist Movement,The Carter Centre,Balkans Policy Research Group,Democratic Voice of Burma,Asian Network for Free Election,Ukraine Crisis Media Center,Zimbabwe Lawyers for Human Rights,Norwegian People's Aid,European Stability Initiative,European Platform for Democratic Elections"
"European Commission","Institute for Strategic Dialogue,Kofi Annan Foundation,Privacy International,Article 19,Reporters Without Borders,German Council on Foreign Relations,Innovative Medicines Initiative,European Stability Initiative,European Platform for Democratic Elections"
"Freedom House","Article 19,TESEV"
DFID,"Center for Global Development,Article 19,European Stability Initiative"
"Fritt Ord","Article 19,Reporters Without Borders,Media Development Investment Fund,Forbidden Stories"
"Lumina Foundation","Manhattan Institute for Policy Research,Brookings Institution,Aspen Institute,Center for American Progress,Poynter Institute,Ditchley/US,Bipartisan Policy Center,New America Foundation,The Education Trust,Association of Black Foundation Executives,Education Insights Center,U.S. Impact Investing Alliance,James B. Hunt Jr. Institute for Educational Leadership and Policy Foundation,Rockefeller Philanthropy Advisors,Institute for the Future,PBS NewsHour,Center for Leadership Development,The Tides Center"
"Bertelsmann Foundation","Atlantic Council,European Forum Alpbach"
Raytheon,"Center for Security Policy,Center for European Policy Analysis,Canadian Global Affairs Institute,Australian Strategic Policy Institute"
Lockheed,"Center for Security Policy,Center for American Progress,Center for European Policy Analysis,Canadian Global Affairs Institute,Australian Strategic Policy Institute,Institute for Regional Security"
"Media Development Investment Fund","B92,Rappler,Daily Maverick,Gazeta Wyborcza"
BBC/Verify,BBC
ProtonMail,Bellingcat
"Swedish Postcode Foundation","Bellingcat,Electronic Frontier Foundation,International Rescue Committee,Freedom House,International Consortium of Investigative Journalists,Stockholm International Peace Research Institute,Freedom Voices Network,Rocky Mountain Institute,Media Development Investment Fund,European Climate Foundation,Wikimedia,European Implementation Network,Internews Europe,EAT Foundation,Danish Refugee Council,Cherie Blair Foundation for Women"
"Adessium Foundation","Human Rights Watch,Bellingcat,Transparency International,International Consortium of Investigative Journalists,Privacy International,International Press Institute,Correctiv,Digital Freedom Fund,European Policy Centre,Reporters without Borders,Civitates,Reporters Without Borders,Media Development Investment Fund,Media Defence,European Journalism Centre"
"Adam Smith International",Bellingcat
"King Baudouin Foundation","German Marshall Fund,Bertelsmann Foundation,Transparency International,Egmont Institute,European Policy Centre,Reporters Without Borders,Media Development Investment Fund,European Stability Initiative,Network of European Foundations for Innovative Cooperation,European Fund for the Balkans"
Citigroup,"Better Than Cash Alliance"
"Clade X","Big pharma/Lobby"
"Crimson Contagion","Big pharma/Lobby"
ITV,"Food/Industry,COVID-19/Vaccine,Black Lives Matter"
"Procter & Gamble","Black Lives Matter"
PepsiCo,"Brookings Institution"
"BMW Foundation",CESifo
NATO,"European Leadership Network,European Atlantic Group,Prague Security Studies Institute,Canadian Global Affairs Institute"
"General Dynamics","Center for Security Policy,Canadian Global Affairs Institute"
Google,"Institute for Strategic Dialogue,Center for American Progress,WEF/Young Global Leaders,European Forum Alpbach"
Boeing,"Center for Security Policy,Center for American Progress,Obama Foundation,Science Media Centre"
Microsoft,"Center for Global Development,Institute for Strategic Dialogue,Center for American Progress,European Forum Alpbach"
Amazon,"Center for American Progress"
"General Electric","Center for Security Policy,Center for American Progress"
"Tides Foundation","Reporters Without Borders,Climate Central,Center for Constitutional Rights"
"BAE Systems","Common Purpose,Center for European Policy Analysis,Woodrow Wilson International Center for Scholars"
"United States Institute of Peace","Institute for Strategic Dialogue,Center for European Policy Analysis,European Stability Initiative"
"Covington & Burling","Center for Global Development"
"Goldman Sachs","Center for Global Development"
UNDP,"Center for Global Development,Internews"
"Gilead Sciences","Center for Infectious Disease Research and Policy"
CACI,"Center for Security Policy"
