Person,Born,Died,Nationality,Summary,Description
"Edward Littlejohn",1917,1993,"Australia,US",Businessperson,"Little known advertising executive and US organiser of the second and [[fourth Bilderberg]] meetings"
"He Liu","25 January 1952",,China,"Politician,Economist","Chinese economist/politician who attended the [[2014 Bilderberg]] and gave a ""special address"" at the [[2023 WEF AGM]]"
"Henry Cabot Lodge","12 May 1850","9 November 1924",,"Diplomat,Politician,Businessperson",
"Lee Hsien Loong","10 February 1952",,Singapore,Politician,"Singapore Prime Minister. Son of Singapore founder [[Lee Kuan Yew]]. Introduced hard law against [[false news]]. PM during [[COVID-19]] with [[lockdowns]], [[RNA-vaccines]] and [[vaccine passports]]"
"Peter Lougheed","26 July 1928","13 September 2012",Canada,"Politician,Lawyer","Canadian lawyer who attended the [[1973 Bilderberg]]"
"Robert A. Lovett","14 September 1895","7 May 1986",,"Deep state operative,Businessperson",
"Mark Lowenthal",,,US,Spook,"One of the key coordinators of the WMD phony intelligence before Iraq invasion in [[2003]]"
"Douglas Lute","3 November 1952",,,"Diplomat,Soldier","Diplomat soldier on a lotof boards, [[US Ambassador to NATO]] 2013-2017"
"Loretta Lynch","21 May 1959",,,,
"Yo-Yo Ma","7 October 1955",,US,Musician,"Chinese-American celebrity cellist who is member of the [[WEF/Board of Trustees]], [[GLT/1993]]"
"Ray Mabus","11 October 1948",,,Politician,
"Gordon MacDonald","30 July 1929","14 May 2002",US,Scientist,"US scientist with deep state connections who attended the [[1971 Bilderberg]]"
"David MacEachron",1934,1990,US,,"Vice President and program manager at the [[Council on Foreign Relations]] 1962-1974"
"Hanford MacNider","2 October 1889","18 February 1968",US,Soldier,
"Torbert Macdonald","6 June 1917","21 May 1976",,Lawyer,"Life-time friend of [[JFK]]"
"William Macomber","28 March 1921","19 November 2003",US,"Diplomat,Spook,Deep state actor","US spook and diplomat."
"Thomas Mahnken",,,US,"Academic,Deep state operative","Johns Hopkins SAIS professor and also [[Integrity Initiative]]'s [[US cluster]]"
"David Makovsky","21 June 1960",,,Academic,
"Robert Malone","20 October 1959",,US,"Researcher,COVID-19/Dissident?","Early researcher into mRNA vaccine technology, close connections to [[DARPA]], memory-holed from the Internet after expressing safety concerns and ethical opposition to [[COVID-19/Vaccine/Mandation|mandation]] of the [[COVID-19 Vaccines]]."
"Greg Mankiw","3 February 1958",,,,
"Stephanos Manos","20 December 1939",,Greece,Politician,"Greek politician who went to the [[1986 Bilderberg|1986]], [[1993 Bilderberg|1993]] and  [[2001 Bilderberg]]s"
"Felix Maradiaga","3 September 1976",,Nicaragua,"Politician,Deep state operative","Nicaraguan [[academic]] with deep state connections"
"Sheila Lirio Marcelo",1970,,US,Businessperson,"[[Filipino-American]] businesswoman who received easy venture capital funding. [[Marshall Memorial Fellowship]]. [[WEF/Young Global Leaders 2011|Young Global Leader by the World Economic Forum in 2011]]."
"Charles Burton Marshall","25 March 1908",,US,Academic,"[[William Elliott]] protegé who became member of policy planning staff at the State Department. Wrote a paper entitled ''The Berlin Crisis'' for the [[1959 Bilderberg]]"
"Wilfred Martens","19 April 1936","9 October 2013",Belgium,Politician,"Quad Bilderberg Belgian politician"
"Roger Martin","4 August 1956",,Canada,Academic,"Chaired the [[Optimum Population Trust]]"
"Edward Mason","22 February 1899","29 February 1992",US,Economist,"US economist who attended the [[1956 Bilderberg|1956]], [[1963 Bilderberg|1963]] and [[1966 Bilderberg]]."
"Basil Mavroleon","April 1958","27 August 1998",UK,"Spook,Journalist,Mercenary","""He was close to the Kennedys and almost married a Heseltine. He'd been a Wall Street broker and a war correspondent. He'd even been a leader of the Mujahideen. So why did Carlos Mavroleon die of a heroin overdose in a rundown hotel near the Afghan border?"""
"Andrew McAfee",1967,,US,Academic,"Principal research scientist at MIT, techno-optimist"
"Stanley McChrystal","14 August 1954",,,Soldier,
"Mark McClellan","26 June 1963",,US,"Bureaucrat,Big pharma/Lobbyist","Food and Drug Administration Commissioner who ""streamlined"" regulatory requirements for new drugs. Later made big bucks on boards of [[Big Pharma]] companies."
