Page&nbsp;name,Born,Died,Summary,Description
"Robert Strausz-Hupé","25 March 1903","24 February 2002","Diplomat,Deep state functionary",
"Jacques van Ypersele de Strihou","5 December 1936",,"Civil servant,Deep state functionary,Royalty","A discrete person close to the royal family but well-known in Belgian and international political and economic circles."
"Shyam Sunder",,,"Academic,Deep state functionary","""Lead investigator"" into the [[destruction of WTC7]]."
"Cass Sunstein","21 September 1954",,"Academic,Lawyer,Deep state functionary","One of ""Leviathan’s Apologists"""
"Margaret Thatcher","13 October 1925","8 April 2013","Politician,Lawyer,Deep state functionary","Three term UK PM whom the UK Deep State used to push through radical [[privatisation]]. ""There is no such thing as society."""
"Tidjane Thiam","29 July 1962",,"Financier,Deep state functionary,Businessperson","Former CEO of Swiss bank [[Credit Suisse]], with many connections. African Union Special Envoy on Covid-19"
"Ed van Thijn","16 August 1934","19 December 2021","Politician,Deep state functionary,Paedophile,Handler","Mayor of [[Amsterdam]], shadow-cabinet founder, suspected paedophile in a underage sex-ring with [[Klaus-Georg von Amsberg|Prince Claus]] and [[Onno Ruding]]."
"Mark Thompson",,,"Police officer,Accountant,Deep state functionary",
"Gaston Thorn","3 September 1928","26 August 2007","Politician,Deep state functionary","Luxembourgish deep state functionary whose Bilderberger chief of staff was assassinated in 1981. [[President of the Liberal International]] for 12 years."
"Tom Tugendhat","27 June 1973",,"Soldier,Politician,Deep state functionary","Suspected [[UK deep state]] functionary, MP, [[Bilderberg 2019]], [[Chair of the Foreign Affairs Select Committee]], floated ''de facto'' mandatory [[Covid-19 vaccination]] in November 2020."
"Alparslan Türkeş","25 November 1917","4 April 1997","Soldier,Politician,Deep state functionary","Founding member of the [[Counter-Guerrilla]], the Turkish [[Gladio]]"
"Álvaro Uribe",,,"Deep state functionary","The US deep state's preferred 'go-to' man for Colombia and Latin-America."
"Joop Den Uyl","9 August 1919","24 December 1987","Journalist,Politician,Deep state functionary,Netherlands/Prime Minister","[[Politician]]. [[Dutch Prime Minister]]. [[Deep state functionary]]. Teenage [[Adolf Hitler]] fan. While leading the most ""[[socialist]]"" coalition in [[Dutch]] history Den Uyl's cabinet secretly smuggled [[weapons]] to [[Israel]] for the [[Yom Kippur War]], trained their [[soldiers]], set up the first national [[counterterrorism]] units used in controversial missions, cover-up [[Prince Bernhard]] [[Northrop Affair]]."
"Jack Valenti","5 September 1921","26 April 2007","Deep state functionary,Businessperson",
"George Vojta","13 November 1935","22 December 2010","Deep state functionary,Central banker","Single Bilderberg, BIS, central banker"
"Mark Warner","15 December 1954",,"Politician,Deep state functionary","US politician who attended many [[deep state milieux]]"
"Anthony Weiner","4 September 1964",,"Politician,Deep state functionary","US politician with broken career after caught sexting teenagers."
"Leana Wen","27 January 1983",,"Doctor,Deep state functionary,Health official","Doctor who wants to make life ""hard"" for Americans who have not received a [[COVID-19 jab]]. [[World Economic Forum Young Leader 2018]]. Former [[Planned Parenthood]] President."
"White Helmets",,,"Deep state functionary","Western back group whose founder [[James Le Mesurier]] was found dead in Istanbul 3 days after a Russian press spokesperson tweeted that he was ""a former agent of Britain's [[MI6]]""."
"Sharon White","21 April 1967",,"Deep state functionary","Attended the [[2017 Bilderberg]] as [[Chief Executive of Ofcom]]"
"John C. Whitehead","2 April 1922","7 February 2015","Banker,Deep state functionary,Terror expert","Suspected US deep state functionary who discussed ""[[terrorism]]"" at the [[1986 Bilderberg]]. Various USDS connections including the Bilderberg Steering Committee"
"Krister Wickman","13 April 1924","10 September 1993","Politician,Deep state functionary,Central banker","Swedish central banker and deep state functionary"
"Jean Willems",1895,"31 July 1970","Deep state functionary",
"Woodrow Wilson","28 December 1856","3 February 1924","Politician,Historian,Deep state functionary","A tool of the US deep state."
"Jeremy Wright","24 October 1972",,"Politician,Deep state functionary",
"John Yoo","10 July 1967",,"Academic,Lawyer,Deep state functionary,War criminal","The US lawyer whose name is now synonymous with the infamous ""torture memo"" which opened the door to legalising torture and lead to his conviction as a [[war criminal]]."
"James David Zellerbach","17 January 1892","3 August 1963","Deep state functionary,Businessperson","Member of the [[Committee on the Present Danger]], US deep state functionary?"
"Sinan Ülgen",,,"Diplomat,Academic,Deep state functionary","Turkish diplomat on the supranational think tank circuit"
"Ahmet Üzümcü","30 August 1951",,"Diplomat,Deep state functionary","Bilderberger.As head of the [[OPCW]] responsible for the series of deeply crooked investigations of gas attacks in Syria"
