,"Has facebook",Description
"Karl-Theodor zu Guttenberg",https://www.facebook.com/zuGuttenberg,"Born with silver spoon as scion of the [[zu Guttenberg]] family, but blew his political career in 2011 after academic plagiarism was discovered. Since then has stayed in spooky think-tanks."
"Z. Damla Gürel",https://www.facebook.com/zeynepdamla.gurel,"Turkish politician who attended the [[2010 Bilderberg]]."
"HS2 Rebellion",https://www.facebook.com/HS2rebellion/,
Haaretz,https://facebook.com/64588666340,
"William Hague",https://www.facebook.com/williamjhague,"Described sinister [[Le Cercle]] as ""a political group which organises conferences."""
"Thor Halvorssen",https://www.facebook.com/thorhalvorssen,"Venezuelan right wing activist"
"John Hamilton",https://www.facebook.com/JohnHamiltonLewisham,"[[WPGB]] candidate for Mayor of Lewisham"
"Hamline University",https://www.facebook.com/hamline,"Hamline is known for its emphasis on social justice."
"Jeremy R. Hammond",https://www.facebook.com/Jeremy.R.Hammond.page/,"Recipient of the [[Project Censored]] 2010 Award for Outstanding Investigative Journalism."
"Hand in Hand for Syria",https://www.facebook.com/handinhandsforsyria,"The spooky organisation that ""[[Dr Rola]]"" was working for when she called for humanitarian bombing of Syria. Now renamed and operating also in Turkey and Jordan."
"Philip Haney",https://www.facebook.com/people/Philip-Haney/100012996482389,"A DOHS whistleblower who suddenly died in February 2020"
"Hang The Bankers",https://www.facebook.com/hangthebankers,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"Neale Hanvey",https://www.facebook.com/NealeHanveyMP/,
"Luke Harding",https://www.facebook.com/lukeharding1968,"Guardian journalist, expelled from Russia, ""MI6 mouthpiece"""
"Haringey Tree Protectors",https://www.facebook.com/groups/186880499666276/,
"Caryn Ann Harlos",https://www.facebook.com/pinkflameofliberty/,"American [[Libertarian]], serving as secretary of the [[Libertarian National Committee]]."
Harvard,https://www.facebook.com/Harvard,
"Mariana Haseldine",https://www.facebook.com/profile.php?id=100066763583587,
"Patrick Haseldine",https://www.facebook.com/patrick.haseldine,
"Richard Haseldine",https://www.facebook.com/richard.haseldine,
"Kevin Hassett",https://www.facebook.com/kevin.hassett.7773,
"Headington School",https://www.facebook.com/HeadingtonSch/,"Independent girls' school in Oxford"
"Health Freedom For Humanity",https://www.facebook.com/HealthFreedomForHumanity/,"American group of health professionals; who advocate for [[Health Freedom]]."
"Chris Hedges",https://www.facebook.com/Chris-Hedges-769516893072670/,"A fearless speaker of truth to power, Chris Hedges was a war correspondent for almost 20 years, when he quit and began a blistering series of books which challenge different aspects of corporate capitalism. In 2012 he filed suit contending that the NDAA's provision for indefinite detention without trial was unconstitutional. Unbowed, he remains a thorn in the side of the establishment."
"Richard Heinberg",https://facebook.com/richardheinberg,"Warns of [[Peak Oil]]."
"Vidar Helgesen",https://www.facebook.com/pages/Vidar-Helgesen/225424164289754,"Attended the [[2018 Bilderberg]]."
"Helsingin Sanomat",https://www.facebook.com/helsinginsanomat,
"David Hencke",https://www.facebook.com/david.hencke,"British investigative journalist and writer"
"Jeanine Hennis-Plasschaert",https://www.facebook.com/pages/Jeanine-Hennis-Plasschaert/97037683369,"Dutch Defence Minister, connected to the [[2015 Hawija bombing]], lied about knowledge of any deaths and covered-up any juridical complicity with [[Mark Rutte]] & [[Bert Koenders]]."
"Mary Kay Henry",https://www.facebook.com/mkh.SEIU,"Bilderberger labor leader"
"James Herbert",https://www.facebook.com/JamesHerbertAuthor/,"A best selling horror writer who died suddenly, 6 months after remarking that ""I wanted to have another knock at the [[Establishment]]""."
"Herzliya Conference",https://www.facebook.com/HerzliyaConference/,
"Richard Hill",https://www.facebook.com/richard.hill.7777019,
"Jackson Hinkle",https://www.facebook.com/jackson.hinkle.37,"An American YouTuber."
"Chris Hipkins",https://www.facebook.com/chrishipkinsmp,"New Zealand PM since 2023"
"Mark Hirst",https://www.facebook.com/mark.hirst.52,"Scottish independence activist persecuted by [[COPFS]]"
"Julia Hobsbawm",https://www.facebook.com/juliahobsbawm,
"Peter Hoekstra",https://www.facebook.com/Congressman-Pete-Hoekstra-81335952945/,
"Anton Hofreiter",https://www.facebook.com/anton.hofreiter,"Warmongering [[German Green]] politician who attended the [[2023 Bilderberg meeting]]. In open letter, begged US President Joe Biden to allow more weapons to Ukraine and [[NATO]] membership."
"William Hones",https://www.facebook.com/williamtendringnews,
HonestReporting,https://www.facebook.com/HonestReporting/,
"Daniel Hopsicker",https://www.facebook.com/daniel.hopsicker,"Film producer, director and investigative journalist whose primary focus was the [[illegal drug trade]] by the [[US deep state]]."
"Srećko Horvat",https://www.facebook.com/srecko.horvat.3363,
"Otto Hostettler",https://www.facebook.com/otto.hostettler,
"Ken Howery",https://facebook.com/ken.howery.9,"[[Paypal Mafia]] billionaire, [[Young Global Leaders/2012]], turned US diplomat"
"Taylor Hudak",https://www.facebook.com/journalistTaylor/,"Dissident journalist"
"Mickey Huff",https://web.facebook.com/mickey.huff,"Director of [[Project Censored]]"
Humansarefree.com,https://www.facebook.com/HumansAreFree/posts,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"Huntingdon College",https://www.facebook.com/HuntingdonCollege,"Alabama college"
"Garlin Gilchrist II",https://www.facebook.com/garlingilchristMI/,"Deputy of Governor [[Gretchen Whitmer]], [[WEF/Young Global Leaders 2021]]"
INQUEST,https://www.facebook.com/inquestUK/,"""…an organisation that shines a light into the state’s darkest corners, often on behalf of society’s most vulnerable people."" - 'In praise of...INQUEST' editorial in ''[[The Guardian]]''"
"Idox Elections",https://www.facebook.com/idoxgroup,
"David Ignatius",https://facebook.com/davidignatiusbooks,"Attender of spooky ""security"" conferences"
"Indiana State University",https://www.facebook.com/IndianaState,"Small Midwestern university, not to be confused with [[Indiana University]]"
"Information Clearing House",https://www.facebook.com/pages/Information-Clearing-House-News-you-wont-find-on-Fox-or-CNN-ICH/186219908088926,"One of the central independent media outlets. Tries to tell the stories that corporate media never will. Includes a lot of videos."
Instagram,https://www.facebook.com/instagram/,"A popular photo sharing website. Owned by [[Facebook]]."
"Institute for Justice",https://www.facebook.com/instituteforjustice,
"Institute for Statecraft",https://www.facebook.com/InstituteforStatecraft,"The UK MoD/FCO funded group that ran the ironically named [[Integrity Initiative]], exposed in 2018 by [['Anonymous']] as an organ of the [[UK/Deep state]]"
"Institute for the Study of War",https://www.facebook.com/InstitutefortheStudyofWar,
"Institute of Business Administration (Karachi)",https://www.facebook.com/ibakhipk,"Public university in [[Karachi]], [[Sindh]], [[Pakistan]]."
"Institute of World Politics",https://www.facebook.com/theiwp/,
"Integrity Initiative",https://www.facebook.com/InitIntegrity/,"""Military-directed"" ""extremely shady covert disinformation and anti-democratic [[deep state]] outfit"" that promotes [[Russophobic]] [[propaganda]]. Exposed by a set of 7 caches of documents, posted online. Later deleted its website."
"Integrity Initiatives International",https://www.facebook.com/integrityinitiativesinternational.org/,
"Intel Today",https://www.facebook.com/Intel-Today-354483374930383/,
Intellihub,https://www.facebook.com/intelligencehub,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"International Centre for Parliamentary Studies",https://www.facebook.com/parlicentre/,
"International Centre of Justice for Palestinians",https://www.facebook.com/ICJPalestine,
"International Consortium of Investigative Journalists",https://www.facebook.com/ICIJ.org,"Nominally independent, the ICIJ is heavily financed by the usual Western deep state cutouts, including [[Open Society Foundations]], [[USAID]] and the [[Ford Foundation]], plus a host of similar foundations from minor NATO-countries, like the [[Adessium Foundation]]."
"International Energy Agency",https://www.facebook.com/InternationalEnergyAgency,"An organization that was formed after the [[1973 oil crisis]]. The IEA was initially dedicated to never let that happen again, as well as organizing the oil market and making sure [[big oil]] stays ahead of other energy sources."
"International Holocaust Remembrance Alliance",https://www.facebook.com/IHRAnews,
"International Peace Bureau",https://www.facebook.com/ipb1910/,
"International Press Institute",https://www.facebook.com/globalfreemedia,
"International Transport Workers' Federation",https://www.facebook.com/ITFglobal/,
"International University of Monaco",https://www.facebook.com/universityofmonaco,"Offers courses in sport business management and international management, taught in English."
"Hastings Ismay",https://www.facebook.com/pages/Hastings-Ismay-1st-Baron-Ismay/109169199108644,"Ex Secretary General of NATO."
"Israel/Defense Forces",https://www.facebook.com/idfonline/,"Big force for a small country"
"Kim Iversen",https://www.facebook.com/KimIversenOfficial/,"American independent journalist. ""Analysis of today's politics. Foreign Policy, Pandemic, Elections and More. I don't fall in line when the line leads to Bullshit"" - Iversen"
"Chris Jackson",https://www.facebook.com/chris.jackson.31924,
"Annie Jacobsen",https://www.facebook.com/AnnieJacobsenAuthor,"CIA apologist"
"Christine Jardine",https://www.facebook.com/CJLibDem,"Scottish Liberal Democrat MP since 2017"
"Jennifer Jaynes",https://www.facebook.com/JenniferJaynesAuthor/,"US author whose plotlines included ""corruption inside the vaccine industry""."
"Bernard Jenkin",https://facebook.com/bernardjenkin,
"Jerusalem Post",https://www.facebook.com/TheJerusalemPost/,
"Jewish Chronicle",https://www.facebook.com/jewishchronicle/,
"Jewish Voice for Labour",https://www.facebook.com/jvoicelabour/,
"Jewish Voice for Peace",https://www.facebook.com/Jewish-Voice-for-Peace-186525784991/,
"Jews for justice for Germans",https://www.facebook.com/pages/Jews-for-Justice-for-Germans/1557187791181455,"A deliberately tongue-in-cheek attention-grabbing name for a group that understands the gross injustices that Germany and Germans have been subjected to at the hands of Jewish-dominated interests for the greater part of the 20<sup>th</sup> century and especially over their alleged responsibility for both world wars and the horrors accompanying them."
"Caitlin Johnstone",https://www.facebook.com/CaitlinAJohnstone/,"Australian deep state aware activist anarchist"
"Jonathan Pie",https://www.facebook.com/JonathanPieReporter,
"Alex Jones",http://www.facebook.com/AlexanderEmerickJones,"A very vocal and popular radio show host who occasionally has predicted deep events. Although having a very loyal fan base, several researchers have called him a [[spook]]."
"Alun Gwynne Jones",https://www.facebook.com/pages/Alun-Gwynne-Jones-Baron-Chalfont/107899815904864,"UK politician, [[Cercle]] visitor, the only person who spoke more than once at the [[JCIT]]"
"Jenny Jones",https://www.facebook.com/pages/Jenny-Jones-Baroness-Jones-of-Moulsecoomb/112683825412973,"UK Green Party politician"
"Jorrie Jordaan",https://www.facebook.com/ajjordaan/,
"Pierre Jovanovic",https://www.facebook.com/Pierre-Jovanovic-297361163288/,"A critic of the system of [[fiat currency]] and [[central banks]]. His page was removed from French Wikipedia."
"Robert F. Kennedy Jr",https://www.facebook.com/rfkjr,"Prominent vaccine and environmental safety activist. Announced intention to stand as the [[Democratic Party]] candidate in the [[US/2024 Presidential election]] campaign. In the [[Jeffrey Epstein/Black book]] and flew [[Lolita Express]] on two occasions."
"Nicole Junkermann",https://www.facebook.com/NJFJunkermann/,"""The Epstein Associate Nobody's Talking About: The IDF-Linked Bond Girl Infiltrating the UK NHS"""
"Justice Integrity Project",https://www.facebook.com/Justice-Integrity-Project-144370482289823/,
"Sigrid Kaag",https://www.facebook.com/pages/Sigrid-Kaag/218282788337337,"Dutch diplomat and politician. Although an outspoken feminist, Kaag vocally opposed a public trial regarding dozen of reports of sexual abuse within her own party. A successful and career-diplomat, named by [[Geert Wilders]] as the ""namesake of a runway at Schiphol Airport"", she has attended two [[Bilderberg]] meetings."
"Mike Katz",https://www.facebook.com/mike.katz.923,
"Leslie Kean",https://www.facebook.com/lesliekean,
"Drąsius Kedys",https://www.facebook.com/Drąsius-Kedys-159710653374/,"Stated in 2010 that he would ""fight to the end"" to expose paedophile activity that had affected his daughter."
"Tracy Keeling",https://www.facebook.com/tracy.keeling.16,"Writer for ''[[The Canary]]''."
"Sarah Kellen",https://www.facebook.com/187786704693261/photos/a.201491983322733/201491986656066/?type=1&theater,"Epstein associate, reportedly the ""personal assistant of Jeffrey Epstein"""
"Uhuru Kenyatta",https://www.facebook.com/myuhurukenyatta/,"[[President of Kenya]] from 2013 to 2022"
"Bob Kerrey",https://www.facebook.com/kerreybob,"911 Commission member saying it ""was ""a thirty year conspiracy"""
"Rania Khalek",https://en-gb.facebook.com/RaniaKhalek1,Journalist
"Sadiq Khan",https://www.facebook.com/sadiqforlondon/,
"Yasmine Kherbache",https://www.facebook.com/yasmine.kherbache,"Belgian lawyer with deep state connections"
"Herbert Kickl",https://www.facebook.com/herbertkickl/,"Leader of the [[Freedom Party of Austria]] who accused corporate media of spreading [[Covid]] fear and misinformation."
"Ayo Kimathi",https://www.facebook.com/irritatedgenieofsoufeeseee/,"Black nationalist who argues for racial segregation."
"King's College London",https://www.facebook.com/kingscollegelondon,"University college closely linked to the British military and intelligence community, and similar spooks overseas."
"Adam Kinzinger",https://facebook.com/RepKinzinger,"[[WEF YGL]] YGL neoconservative US politician; the ""Quintessential American Idiot""."
"Kofi Annan Foundation",https://www.facebook.com/kofiannanfoundation/,"Foundation promoting deep state agendas under guise of charity"
"Stephen Kohn",https://www.facebook.com/Stephen-Martin-Kohn-Author-Page-142083759187596/,
"Fehmi Koru",https://www.facebook.com/fehmikorunungunlugu,"Turkish journalist and writer on ""democracy and Islam"". The pioneer of the [[Justice and Development Party]]. Attended the [[Bilderberg/2006|2006 Bilderberg conference]], although subscribing to several ""conspiracy theories"", including being the first ever to write about the deep state [[Ergenekon]]."
"Andrew Korybko",https://www.facebook.com/AndrewKorybko/,
"Koç Holding",https://www.facebook.com/kocholding,"The largest industrial conglomerate in Turkey,"
"Ulf Kristersson",https://www.facebook.com/UlfKristerssonM/,"Leader of the Moderate Party, became PM of Sweden in 2022."
"Dennis Kucinich",https://www.facebook.com/denniskucinich/,
"Sebastian Kurz",https://www.facebook.com/sebastiankurz.at,"[[Austria]]'s youngest-ever [[Chancellor of Austria|Chancellor]], [[World Economic Forum]] favourite, one of the youngest ever visitors to the [[Munich Security Conference]]. Revealed in 2021 to be running a deep state faction named ""Die Familie"" focused on power grabs."
"La Stampa",https://www.facebook.com/lastampa.it,"[[Italian]] [[newspaper]] with Bilderberg connections. Controlled by the [[Agnelli family]]."
"Labour Against The Witchhunt",https://www.facebook.com/Labouragainstthewitchhunt/,
"Labour First",https://www.facebook.com/LabourFirst/,
"Labour Grassroots",https://www.facebook.com/labourgrassroots/,
"Labour Party Irish Society",https://www.facebook.com/labourirish/,"Collective body of Labour Party members of Irish birth or descent."
"Labour in Exile Network",https://www.facebook.com/LabourInExileNetwork/,
"Miroslav Lajčák",https://www.facebook.com/LajcakMiroslav,"Slovak diplomat with WEF AGM habit"
"Alan Lake",http://www.facebook.com/profile.php?id=100000043030171,
"Norman Lamb",https://www.facebook.com/SirNormanLamb,
"Adam Larson",https://www.facebook.com/adam.larson.106,
"Joe Lauria",https://www.facebook.com/joe.lauria.71,
"Karl Lauterbach",https://www.facebook.com/Karl.Lauterbach.spd/,"[[SPD]] COVID prophet of doom"
"Lawyers for Nature",https://www.facebook.com/Lawyers-for-Nature-370049013793400/,
"Andrea Leadsom",https://facebook.com/andrealeadsom,"British Conservative Party politician"
"Mark Lewis",https://www.facebook.com/mark.lewis.90281943,
"Bernard Lietaer",https://www.facebook.com/pages/Bernard-Lietaer/526904430707777,"proponent of local or [[complementary currency]], which circulate parallel with national currencies."
"Sophie Linden",https://www.facebook.com/sophie.linden.9,
"Dave Llewellyn",https://www.facebook.com/dave.llewellyn.96199,
"London School of Economics",https://www.facebook.com/lseps/,"University in [[London]], [[England]]."
"David Lopez",https://www.facebook.com/profile.php?id=100081042947914,"Private security contractor"
"Loretto Academy",https://www.facebook.com/lorettoacademy/,"Private [[Roman Catholic]] school in [[El Paso]], [[Texas]]"
"Trevor Loudon",https://www.facebook.com/TrevorLoudon,"Founder of Keywiki and Campaign for a Soviet-Free New Zealand"
"Toby Luckhurst",https://www.facebook.com/toby.luckhurst,
Lufthansa,https://www.facebook.com/Lufthansa/,
"Heiko Maas",https://www.facebook.com/heiko.maas.98/,"Aggressive promoter of the ""[[war on terror]]"", fan of [[internet censorship]]"
"Maccabi World Union",https://www.facebook.com/Maccabiah2013,"The Maccabiah World Union is an international Jewish sports organisation which organises the 4-yearly Maccabiah Games event and operates in the tradition and values of Maccabi which emphasizes the centrality of the State of Israel in the life of the Jewish people"
"Mainstream UK",https://www.facebook.com/profile.php?id=100068227093409,
"Cecilia Malmström",https://www.facebook.com/MalmstromEU,"European Commissioner for Trade 2014-2019"
"Nikolai Malomuzh",https://web.facebook.com/people/Nikolay-Malomuzh/100008160721939,"Le Cercle"
"Malteser International",https://www.facebook.com/malteserinternational/,
"Manchester Metropolitan University",https://www.facebook.com/manmetuni,"University in England. Not to be confused with the [[University of Manchester]]."
"Manhattan Institute for Policy Research",https://www.facebook.com/ManhattanInst,
"Richard Marles",https://www.facebook.com/richardmarlesmp,"Australian deputy prime minister"
"Abby Martin",https://en-gb.facebook.com/JournalistAbbyMartin/,"Abby Martin beautiful journalist with a beautiful heart and mind with [[George Galloway]], another strong voice for the voiceless. Hats off to you both for working so hard against injustice.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
Mashpedia,https://www.facebook.com/mashpedia/,"A mashup of videos."
"Strive Masiyiwa",https://www.facebook.com/strivemasiyiwa/,"Spooky billionaire who as [[African Union Special Envoy for Covid-19 response]] pushed [[COVID jabs]]"
"Willem Matser",https://www.facebook.com/public/Jan-Willem-Matser,"Willem Matser was a NATO official close to [[Lord Robertson]], NATO’s 10th Secretary General. He was charged with various offences in connection with a $200m drug related money laundering operation between Colombia and Romania."
"Chrissie Mayr",https://www.facebook.com/thechrissiemayr,"American comedian and [[Covid-19 dissenter]]"
"John McAfee",https://www.facebook.com/officialmcafee,"Computer scientist who announced a campaign against the US [[Deep State]]. Committed ""suicide"" in a jail in Spain after his wife had warned that the authorities wanted him dead."
"David McBride",https://www.facebook.com/david.mcbride.522,"Australian Army lawyer who exposed war crimes in [[Afghanistan]]."
"McCain Institute",https://en.wikipedia.org/wiki/McCain_Institute,"Training ""right"" political leaders around the world in its image."
"John McCain",https://www.facebook.com/johnmccain,"[[Vietnam War]] veteran, sang about bombing [[Iran]] to voters, called the JFK assassination ""the intervention"". appears on a picture with [[Simon Elliot]]."
"Gina McCarthy",https://www.facebook.com/GinaMcCarthyEPA,"EPA administrator 2013-17"
"Kevin McCarthy",https://www.facebook.com/CongressmanKevinMcCarthy,"Leading Republican politician in the US House"
"Peter McCullough",https://www.facebook.com/Dr.Peter.McCulloughMD,"Critic of [[COVID jabs]] who by April 2023 was posting that ""mRNA Off to a Bad Start but Future May be Brighter""."
"Sarah-Jane McDonough",https://www.facebook.com/pages/category/Political-Candidate/Cllr-Sarah-Jane-McDonough-1948283181879408/,
"Alison McGovern",https://www.facebook.com/alisonmcgovernforwirralsouth/,"British Labour Party politician"
"Cynthia McKinney",https://www.facebook.com/CynthiaMcKinneyOfficial/,"American politician who did question the official narrative of 9/11 early on."
"William McNeilly",https://www.facebook.com/William-McNeilly-trident-whistleblower-604861542949921/,"Blew the whistle on manifold failures of the [[Trident]] nuclear weapons system. Arrested. Dishonourably discharged."
"Morgan McSweeney",https://www.facebook.com/morganmcsweeney,
"Inês de Medeiros",https://www.facebook.com/ines.demedeiros.9,"Portuguese actress/politician"
"Richard Medhurst",https://www.facebook.com/richardtmedhurst,"British-Syrian journalist and commentator"
"Media Bias/Fact Check",https://web.facebook.com/mediabiasfactcheck,"A ""fact checker"" that announces it is ""dedicated to educating the public on media bias and deceptive news practices""...  #2 on a list of [[Zero Hedge]]'s Top 9 “fakest ‘fake-news’ checkers.”"
"María Teresa Marú Mejía",https://www.facebook.com/pg/MaTeresaMaru/posts/,"Mexican Member of Parliament who reportedly died from [[COVID]]."
"Laurence de Mello",https://www.facebook.com/Laurence-de-Mello-176483315882287/,"Laurence de Mello is a British deep politics researcher based in Buenos Aires, Argentina."
"Giorgia Meloni",https://www.facebook.com/giorgiameloni.paginaufficiale,
"Merseyside Police",https://www.facebook.com/MerseyPolice,"UK police force in Merseyside"
"James Le Mesurier",https://www.facebook.com/MaydayJames,"A UK spook involved in various [[NATO]] interventions, including sin Syria where he started the [[White Helmets]] and the [[Mayday Rescue Foundation]]. He was found dead in Istanbul in November 2019, which was labelled a suicide, in spite of the evidence."
Metapedia,https://www.facebook.com/metapedia/,"right-wing version of Wikipedia"
"Roberta Metsola",https://www.facebook.com/roberta.metsola,"Maltese MEP who was named a ""reliable ally"" of [[George Soros]]. She has been [[President of the European Parliament]] since January 2022."
"Jamie Metzl",https://www.facebook.com/jamiemetzlauthor/,"WHO expert who noted in March 2021 that he had seen no evidence that COVID-19 emerged by a zoonotic jump"
"Gerald Michaluk",https://web.facebook.com/gerald.michaluk,
"Middle East Forum",https://www.facebook.com/Middle.East.Forum,
"Milton Academy",https://www.facebook.com/MiltonAcademy1798,
"Mindhouse Productions",https://www.facebook.com/mindhousetv/,
"Mines ParisTech",https://www.facebook.com/MinesParisTech,
"Misgav Institute for National Security and Zionist Strategy",https://www.facebook.com/MisgavINS.en,
"Rosie Mitchell",https://www.facebook.com/rosiefmitchell,
"Rhetta Moran",https://www.facebook.com/rhetta.moran,
"Lenín Moreno",https://facebook.com/LeninMorenoEC,
"Morgan Stanley",https://www.facebook.com/morganstanley/,
"Helen Morgan",https://www.facebook.com/helen.morgan.927,
"Moscow School for Political Studies",https://en-gb.facebook.com/Moscow-School-of-Political-Studies-227933813907177/,"Influence/regime change organization in Russia sponsored by [[NATO]] governments. Declared undesirable on the territory of the Russian Federation in 2014."
"Alina Mosendz",https://www.facebook.com/MohylaJSchool/posts/1640217596034886,"Member of the [[Integrity Initiative]] and [[StopFake]]"
"Ivo Mosley",https://www.facebook.com/ivo.mosley,"social critic"
"Mount Allison University",https://www.facebook.com/mountallison,"A total of 55 [[Rhodes Scholarships]], the highest per capita of any Canadian university."
"Vasco Graça Moura",https://www.facebook.com/premioVGM,"Portuguese lawyer, writer, translator and politician"
"Bill Moyers",https://www.facebook.com/moyersandcompany,"[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"Muhlenberg College",https://www.facebook.com/MuhlenbergCollege,
"Darren Murphy",https://www.facebook.com/darren.murphy.9237,
"Richard Murphy",https://www.facebook.com/taxresearch,
"Muslim Charities Forum",https://www.facebook.com/muslimcharities,
"NATO/Defense College",https://www.facebook.com/NATODefenseCollege,"Meeting place for policy makers and military officers."
NYPD,https://www.facebook.com/NYPD,
"Satya Nadella",https://www.facebook.com/Satyanadella92/,"[[Microsoft CEO]]"
"Madhav Das Nalapat",https://web.facebook.com/M.D.Nalapat,"An academic and columnist from India"
"Nanyang Business School",https://www.facebook.com/NTUNBSGrad/,"Singapore business school based at the [[Nanyang Technological University]]."
"Mick Napier",https://www.facebook.com/mick.napier.94,
"Sharmine Narwani",https://www.facebook.com/pages/Sharmine-Narwani-Writer/106821526031251,"Sharmine Narwani is a political analyst and commentator on Mideast geopolitics and a former senior associate at [[St Antony's College (Oxford)|St Antony's College]], [[Oxford University]]."
"National Endowment for Democracy",https://www.facebook.com/National.Endowment.for.Democracy,"The ""traditional intermediary of the CIA"", promoting the US ""national interest"" abroad by financing groups and individuals."
"National University of Colombia",https://www.facebook.com/UNColombia/,"One of the largest universities in [[Colombia]]."
"National University of Lesotho",https://www.facebook.com/national.university.lesotho,"The main university in the South African nation of [[Lesotho]]."
"Maajid Nawaaz",https://www.facebook.com/MaajidNawazFanPage/,"British activist; former Islamist. Critical of the [[ON]] around [[COVID]]."
"Moisés Naím",https://www.facebook.com/naim.moises,"One of only a handful of Bilderbergers from outside [[Europe]] and [[North America]]."
"Benjamin Netanyahu",https://facebook.com/Netanyahu,"Israeli [[deep politician]] who has been [[Prime Minister of Israel]]"
"Netherlands/Labour Party",https://www.facebook.com/PartijvandeArbeid,"The Dutch Labour Party."
"Network for Police Monitoring",https://www.facebook.com/netpol,
"New Eastern Outlook",https://web.facebook.com/New-Eastern-Outlook-118396674859857/,
NewColdWar.org,https://www.facebook.com/The-New-Cold-War-Ukraine-and-beyond-723649937714260/?_rdc=1&_rdr,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
NewsBud,https://www.facebook.com/pages/Sibel-Edmonds-Boiling-Frogs-Post/165236450198983,"Independent research site founded by Sibel Edmonds, active 2016-2021. It was the continuation of Boiling Frogs Post."
"Next News Network",https://www.facebook.com/NextNewsNet,"Named as an ""extreme antigovernment group"" by the [[Southern Poverty Law Center]]."
"Christopher Nicholson",https://www.facebook.com/christopher.nicholson.54584,"Retired [[South African High Court]] Judge, prolific author"
"Garland Nixon",https://www.facebook.com/garlandndc/,
"No Lies Radio",http://www.facebook.com/noliesradio,
"Rick Noack",https://www.facebook.com/RickNoackTWP/,"Journalist for the Washington Post and other [[Corporate media|commercially-controlled media]]. Took a master's degree in [[Terrorism]], Security and Society from the very spooky [[King's College London]] in 2017"
"Ben Norton",https://www.facebook.com/BenDNorton/,"American journalist."
"Norwegian Seafarers' Union",https://www.facebook.com/norwegianseafarersunion,"A [[trade union]] representing sailors in [[Norway]]. Deep state activities, especially during the [[Cold War]],"
"Nottingham Trent University",http://www.facebook.com/NottinghamTrentUniversity,
"Carlos Vila Nova",https://www.facebook.com/carlosvilanovapresidente/,"New president of [[São Tomé and Príncipe]]."
"Nuclear Regulatory Commission",https://www.facebook.com/nrcgov/,
"James O'Keefe",https://www.facebook.com/JamesOKeefeAuthor,"Set up [[Project Veritas]] in 2006, from which he was ousted in 2023, right after exposing [[Pfizer]]."
"Kenneth O'Keefe",https://www.facebook.com/1worldcitizen,
"Peter Oborne",https://www.facebook.com/Peter-Oborne-141343215928058/,"A ''Telegraph'' journalist who went independent"
"Occupied Palestine and Syrian Golan Heights Advocacy Initiative",https://www.facebook.com/OPGAI-Occupied-Palestine-and-Syrian-Golan-Heights-Advocacy-Initiative-384190168354934/,
"Occupy Central",https://www.facebook.com/OccupyCentral,"A [[civil disobedience]] movement which first manifested on the streets of Hong Kong's financial district on September 28, 2014. Plenty of support from [[National Endowment for Democracy]]."
OffGuardian,https://www.facebook.com/offguardian,"Produced by a group of ''[[Guardian]]'' readers unhappy with its [[censorship]] policy"
"Ohio Wesleyan University",https://www.facebook.com/OhioWesleyanUniversity,"Founded in 1842 ""forever to be conducted on the most liberal principles."""
"Juozas Olekas",https://www.facebook.com/MEPOlekas,"Lithuanian Defence Minister who reintroduced conscription"
"Jean-Yves Ollivier",https://www.facebook.com/jeanyves.ollivier.9,
OpEdNews,https://www.facebook.com/opednews/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
OpIndia,https://www.facebook.com/opindiacom/,"A right wing news website based in [[India]]"
"Ed Opperman",https://web.facebook.com/ed.opperman,"PI from Las Vegas."
"Oracle Films",https://www.facebook.com/OracleFilmsUK/,"Anti establishment filmmaking"
"Umut Oran",https://www.facebook.com/UMUTORAN/,"Turkish Bilderberger businessman/politician"
