&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"Yossi Cohen",,,Spook,
"William Colby","4 January 1920","27 April 1996","Spook,Deep politician","CIA boss who maybe became too loose-mouthed, died in suspicious circumstances"
"Lester Coleman",,,Spook,
"Olivier Combe",1961,,"Spook,Police officer",
"Larry Combest","20 March 1945",,"Spook,Politician",
"James Comey","14 December 1960",,"Spook,Lawyer","An insider who decided not to prosecute Hillary Clinton"
"Lucien Conein","29 November 1919","3 June 1998",Spook,
"Manuel Contreras","4 May 1929","7 August 2015",Spook,"Chilean spymaster."
"Chester Cooper",,,Spook,
"William Cooper","6 May 1943","5 November 2001","Researcher,Spook,9-11/Premature death,Radio host,Dissident,9-11/Dissident","Announced around 10 weeks before 9/11 that ""Whatever they're going to blame on Usama bin Laden - don't you believe it...They will soon do something outlandish to gain the support of the Sheeple"".<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> He was killed by the [[US Marshals Service]] less than two months after the event."
"Colin Coote","19 October 1893","8 June 1979","Spook,Journalist,Politician,Editor","Editor of ''[[The Daily Telegraph]] with close ties to the intelligence services."
"Miles Copeland","16 July 1916","14 January 1991",Spook,
"Thomas Corbally","25 March 1921","15 April 2004","Spook,Sexual blackmail,Deep state operative",
"John Cordeaux","23 July 1902","4 January 1982","Spook,Politician","UK Conservative Party politician and intelligence officer."
"William Corson","25 September 1925","17 July 2000","Spook,Soldier,Academic","Spook and counterinsurgency expert who became became critical of the ""American intelligence empire"". Unofficial adviser to [[Frank Church]] and the Senate Intelligence Activities Committee."
"Tony Cothron","15 May 1955",,"Spook,Soldier","Director of Naval Intelligence 2006-2008"
"Steve Covington",,,"Spook,Deep state operative","DSO mentioned in the Integrity Initiative leak. ""supported SACEURs in 15 NATO Summits, over 150 Foreign Minister, Defense Minister, and Chief of Defense Meetings, and executed high-level meetings in every country in Europe and Eurasia"""
"Sherard Cowper-Coles","8 January 1955",,"Diplomat,Spook,Banker,Businessperson","[[Spook]]y UK diplomat"
"Lionel Crabb","28 January 1909","19 April 1956","Spook,Diver","A spook whose illadvised fatal dive lead to the early retirement of MI6 Director general, [[John Sinclair]]."
"Cleveland Cram","21 December 1917","9 January 1999",Spook,"Responsible for the CIA's liaison with British intelligence services [[MI5]] and [[MI6]] in the 1950s"
"Jean Marie Creton",,,"Spook,Smuggling,Deep state operative","A serial convicted weapon smuggler mentioned in a TV doc as mastermind between Dutch and Belgian [[Gladio]] divisions. Creton also was a supplier to the supposed perpetrators of the [[2004 Madrid train bombings]]."
"Jack Alston Crichton","16 October 1916","10 December 2007","Spook,Soldier,Businessperson","Spook who had a close association with [[George H. W. Bush]], involved in the arrangements of the visit that [[US President]] [[John F. Kennedy]] made to Dallas."
"James Critchfield","30 January 1917","22 April 2003",Spook,"Senior CIA spook who handled [[Reinhard Gehlen]]. Then Near East Division Chief from [[1959]] to [[1969]] where he arranged a coup in [[Iraq]]. Le Cercle"
"Francis Cromie","30 January 1882","31 August 1918","Spook,Mariner","British intelligence officer responsible for several assassinations and coup attempts in Russia and early Soviet Union during 1917-1918, including [[Grigori Rasputin]]. Killed in shootout during [[Cheka]] raid on embassy after high-ranking Cheka leader was assassinated."
"Patrick Cronin",,,"Spook,Academic","Cronin has worked in a number of [[think tanks]] connected to the US [[military-industrial complex]]."
"Sean Cronin",,,Spook,"A little known spook and member of the [[Institute for Statecraft]]"
"Alistair Crooke",1950,,"Diplomat,Spook","A UK spook who has gone on the record stating that ""The West does not actually hand the weapons to [[al-Qaida]], let alone to ISIS... , but the system they’ve constructed leads precisely to that end."""
"Jack Dyer Crouch","1 July 1958",,Spook,"Deputy National Security Advisor under President [[George W. Bush]]"
"Philip Crowe","7 January 1908","16 November 1976","Diplomat,Spook,Journalist,Big game hunter","US [[OSS]] spook and diplomat"
"Robert Crowley","13 July 1924","8 October 2000",Spook,"Second in command of the CIA's [[National Clandestine Service|Directorate of Operations]], which was in charge of [[covert operations]]. Source for several interesting interviews and lists, but of uncertain reliability."
"Brian Crozier","4 August 1918","4 August 2012","Spook,Journalist,Propagandist,Historian,Deep politician","Arch espionage insider who founded his own intelligence agency"
"Catherine Crozier",,,"Spook,Deep state operative","A ""Strategic Communications Advisor"" listed as a member of the [[Integrity Initiative/Cluster/UK/Inner Core|Inner Core]] of the [[Integrity Initiative]]'s [[UK cluster]]"
"Brian Cubbon","9 April 1928","20 May 2015","Spook,Civil servant",
"John Cuckney","12 July 1925","30 October 2008","Spook,Deep state functionary,Businessperson","A [[spook]]y establishment figure connected to [[arms deals]] and probably more"
"Tony Cuesta","13 June 1926","2 December 1992","Spook,Businessperson","Cuban Exile. Founder of Alpha 66 and later set up the guerrilla group Comandos L. Admitted to involvement in the JFK assassination."
"Ernest Cuneo","27 May 1905","1 March 1988","Author,Spook,Lawyer,Athlete",
"Mark Cunningham",,,Spook,"US intelligence worker specializing in creating and promoting NGOs for regime changes."
"Christopher Curwen","9 April 1929","18 December 2013",Spook,"Head of MI6"
"Robert Cutler","12 June 1895","8 May 1974",Spook,
"Edward Cutolo","4 November 1931","26 May 1980","Whistleblower,Spook,Drug trafficker,CIA/Drug trafficking/Premature death","A [[drug smuggler]] who named a lot of names about the [[CIA's drug trafficking]], and who then died a sudden death, as did many of those he named."
"Federico Umberto D'Amato",1919,"1 July 1996","Spook,Deep politician","Italian spook who claimed to have founded the [[Club de Berne]]. In 2020, indicated him as one of the 4 principal organizers or financiers of the [[1980 Bologna train station massacre]]."
"Michael D'Andrea",1954,"27 January 2020",Spook,
"Meir Dagan","30 January 1945","17 March 2016",Spook,
"Roald Dahl","13 September 1916","23 November 1990","Author,Spook,Poet,Pilot",
"Dell Dailey",,,"Spook,Soldier","Former [[US Coordinator for Counterterrorism]]."
"Elma Dangerfield","11 October 1907","22 January 2006","Author,Spook,Journalist,Politician","British journalist and [[Liberal Party (UK)|Liberal Party]] politician. She also was an intelligence operative during and after [[World War 2]], working especially with [[Eastern European exiles]]."
"Jerry Daniels","11 June 1941","29 April 1982",Spook,"A CIA spook from the heroin/covert war operation in [[Laos]] and contact to general [[Vang Pao]]. Was reportedly poisoned by carbon monoxide."
"Claude Dansey","10 September 1876","11 June 1947",Spook,"Began his career in intelligence in 1900, and remained active until his death in 1947."
"Norman Darbyshire","1 October 1924","17 June 1993",Spook,"British spy who worked for the [[SOE]] and the [[MI6]]. He played a key role in the [[Iran/1953 coup d'état|1953 coup d'état]] that overthrew Mohammed Mossadegh, the prime minister of [[Iran]]."
"Francis Dashwood","December 1708","11 December 1781",Spook,
"Jack Davis","22 August 1951",,Spook,"CIA, censored from Wikipedia"
"Nathaniel Davis","12 April 1925","16 May 2011","Diplomat,Spook","Spooky US diplomat. Death squads in Central America, coup in Chile"
"F. Trubee Davison","7 February 1896","14 November 1974","Spook,Pilot","Son of influential banker [[Henry Davison]]. Worked with deep state operatives [[Elbert H. Gary|Judge Gary]] and [[Bill Donovan]]. After WW2 Director of Personnel for the [[CIA]]."
"Jon Day","23 April 1954",,"Spook,Lawyer","UK spook"
"Nick Day",1968,,Spook,"UK spook, head of [[Diligence]] named in [[Epstein's black book]]"
"Matt DeHart","11 June 1984",,"Whistleblower,Spook,Hacker","US hacker who claimed to have received documents about the CIA's role in the [[2001 Anthrax attacks]]. Later arrested for [[child pornography]]."
"Harry Dean",1927,,Spook,
"John Gunther Dean","24 February 1926","6 June 2019","Diplomat,Spook",
"Richard Dearlove","23 January 1945",,Spook,"[[Head of MI6]] from 1999 to 2004. Publicly announced in 2020 that he believed [[Covid-19]] came from a laboratory."
"Steven Dedijer","25 June 1911","13 June 2004","Spook,Academic",
"Danny Defenbaugh",,,Spook,
"James Denton","5 July 1951","22 June 2018","Spook,Propagandist","He designed, developed, and implemented a portfolio of democratization programs that were active in over 30 countries, mostly in the former [[Eastern bloc|communist bloc]]. By a happy coincidence the new governments aligned with US economic and geopolitical interests."
"Peter Deriabin",1921,"20 August 1992","Spook,Defector","KGB officer who defected to the [[United States]] in [[1954]]."
"Erich Dethleffsen","2 August 1904","4 July 1980","Spook,Soldier","German Nazi general, later [[Gehlen Organisation]] and [[BND]]. [[1958 Bilderberg]]"
"John Deverell",,"2 June 1994",Spook,"[[Director of MI5's G-branch]], killed in the [[1994 Mull of Kintyre Chinook crash]]."
"Thomas Devine",1926,,"Spook,Deep state operative","A spook and deep state operative very close to [[George H. W. Bush]]"
"Larry Devlin","18 June 1922","6 December 2008",Spook,"CIA chief of station in Congo in 1960, shortly before Prime Minister [[Patrice Lumumba]]'s two-month term in office, dismissal from power and ultimate execution. Later CIA chief for Africa."
"Renee DiResta",,,"Spook,Censorship","""Former"" CIA operative who is ""leader of the global censorship industry"" as research manager at [[Stanford Internet Observatory]]."
"Larry Diamond","2 October 1951",,"Spook,Academic","regime change expert"
"Paul Dickopf","9 June 1910","19 September 1973","Police officer","SS spook who became leader of the [[German Federal Police]] after the war, where he recruited exclusively former [[Gestapo]] and [[SS]] officers. Also a paid ""unilateral agent"" of the [[Central Intelligence Agency|CIA]] since 1948."
"William Diebold",1918,2002,"Spook,Economist","CFR economist"
"Laura Jordan Dietrich","21 May 1952",,"Spook,Deep state functionary","A spooky US government insider"
"Paul Dietrich",1949,,"Spook,Businessperson","Spook, Cercle visitor"
"Thomas Dine","29 February 1940",,"Spook,Activist,Civil servant","Former executive director of [[AIPAC]] and former president of [[Radio Free Europe]]/[[Radio Liberty]]"
"Eugene Dinkin","10 June 1938","21 May 2012","Whistleblower,Spook","AN ""unsung hero"" spook who intercepted a communication about the [[JFK assassination]]. Shared this with journalists in the press room of the [[United Nations]] office in Geneva. Smeared as having poor [[mental health]]"
"Yuval Diskin","11 June 1956",,Spook,
"Ahmed Dlimi",1931,"22 January 1983","Spook,Soldier","A Moroccan spook who died in suspicious circumstances"
"Lev E. Dobriansky","9 November 1918","30 January 2008","Spook,Academic","Academic working with Ukrainian exile groups for the CIA."
"Geoffrey Dodds",,,"Spook,Soldier,Deep state functionary",
"Denis Donaldson",1950,"4 April 2006",Spook,"Sinn Féin member exposed in December 2005 as an MI5 employee. Assassinated in 2006."
"Rebecca Donegan",,,Spook,"[[Inspector General of the Central Intelligence Agency]] in 2001."
"Karen Donfried",,,Spook,"US spook, German Marshall Fund President 2014-2021"
"Tom Donilon","14 May 1955",,"Spook,Lawyer,Deep state operative","Spooky Bilderberger. Has advised the presidential campaigns of [[Jimmy Carter]], [[Walter Mondale]], [[Joe Biden]], [[Michael Dukakis]], [[Bill Clinton]], [[Barack Obama]], and [[Hillary Clinton]], designing policy, managing conventions, preparing candidates for debates, and overseeing presidential transitions. His brothers are also deep state operatives."
"Chris Donnelly","10 November 1946",,"Spook,Soldier,Deep politician","A [[UK Deep state|UK]] [[Deep politician]] who set up the [[Institute for Statecraft]] (amongst other groups)."
"William F. Donnelly",,,Spook,"CIA officer becoming Inspector General of the Agency."
"Joan Donoghue","12 December 1957",,"Spook,Lawyer","A life-long [[US State Department]] apparatchik"
"Tom Donohue",,,Spook,
"William J. Donovan","1 January 1883","8 February 1959","Spook,Soldier,Deep politician",
"Izi Dorot",1916,1980,Spook,
"David Dorsett","8 October 1956",,"Spook,Mariner","Director of Intelligence, [[Joint Chiefs of Staff]]. [[Chief of Naval Operations]]. Then straight over to a lucrative job at [[Northrop Grumman]]."
"Jack Dorsey","19 November 1976",,"Spook,Billionaire,Deep state actor","The former [[CEO]] of [[Twitter]]."
"Double agent",,,Spook,"""Turned"" agents that are often used to transmit [[disinformation]] or to identify other agents as part of [[Counterintelligence|counter-espionage]] operations"
"Kingman Douglass","16 April 1896","8 October 1971","Spook,Banker,Pilot",
"John Thomas Downey","19 April 1930","17 November 2014","Spook,Judge","[[Central Intelligence Agency]] officer who was captured in [[China]] in November 1952 and imprisoned until March 1973."
"Tom Drake","22 April 1957",,"Whistleblower,Spook","NSA employee who blew the whistle on their illegal surveillance."
"Thomas Drew","26 September 1970",,"Diplomat,Spook","Spooky British diplomat; Counter-Terrorism and National Security"
"Gerry Droller",1905,1992,Spook,
"Tyler Drumheller","12 April 1952","2 August 2015",Spook,"Former chief of the [[Central Intelligence Agency|CIA]] covert operations in Europe"
"Waldo Dubberstein","21 October 1907","May 1983",Spook,
"Yves-Marc Dubois",,,"Spook,Clergy","Possible head of the Vatican intelligence service. Attended [[Le Cercle]]."
"François Duchene","17 February 1927","12 July 2005","Spook,Journalist","Spooky key adviser to Jean Monnet"
"Charles Duelfer",,,Spook,"US spook who led post-war whitewash of lie of ""[[Iraqi WMDs]]""."
"Antony Duff","25 February 1920","13 August 2000","Diplomat,Spook",
"Allen Dulles","7 April 1893","29 January 1969","Spook,Deep politician,Psychopathy","Dulles served the longest ever term as [[Director of Central Intelligence]] and dominated [[American intelligence]] for a generation. He personified a cadre of [[Ivy League]] pragmatic elitists in high echelons of the government who greatly admired Germany’s scientific achievements.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> Dulles was fired by [[JFK]] after the [[Bay of Pigs]] and bore a grudge against him thereafter."
"John Foster Dulles","25 February 1888","24 May 1959","Diplomat,Spook,Deep politician","US lawyer turned [[deep politician]], brother of [[Allen Dulles]]"
"Ann Dunham","29 November 1942","7 November 1995","Spook,Anthropologist",
"Peter Dutton","18 November 1970",,"Spook,Politician","Australian politician close to the security apparatus"
"Vladimir Dzhabarov","29 September 1952",,"Spook,Politician","Russian politician and [[spook]]."
"John J. Dziak",,,"Spook,Academic",
"John Earman",1913,"10 April 1974",Spook,"A CIA Inspector General for 6 years who opposed [[Operation Midnight Climax]]. Very little information is available about him as of 2019."
"Jen Easterly",,"8 June 1968","Spook,Deep state functionary","US spook. Morgan Stanley, Director of the Cybersecurity and Infrastructure Security Agency. [[Bilderberg 2022]]."
"James Easton","11 February 1908","19 October 1990","Spook,Pilot","An RAF pilot who became deputy director general of MI6"
"Elizabeth Economy",,,"Spook,Academic","US spook, WEF"
"William Ehrman",1950,,Spook,
"Rafi Eitan","23 November 1926","23 March 2019","Spook,Soldier",
"Gadi Eizenkot","19 May 1960",,"Spook,Soldier,Politician",
"Nader Elhamessi","August 1974",,"Spook,Businessperson","Spooky businessman who ""randomly"" sat next to [[Saleyha Ahsan]], co-founded [[World for Libya]]"
"Allen Elkins","17 March 1931","21 December 2017","Spook,Soldier","CIA officer who worked for the agency for 35 years, including in the secret war in Laos and regime changes in the Dominican Republic"
"Michael Elkins","22 January 1917","10 March 2001","Author,Spook,Journalist,Broadcaster","Close connections to Israeli intelligence operations. Worked for the [[BBC]],[[CBS]] and [[Newsweek]]. The first journalist to report at the beginning of the Six-Day War, and a speaker at the 1979 JCIT."
"Marc Ellenbogen","6 February 1963",,"Spook,Deep state operative","Patron of the ''very'' intelligence-connected [[Henry Jackson Society]] and Chairman of the [[Global Panel Foundation]]"
"Harold Elletson","8 December 1960",,"Spook,Politician,Deep state operative","MI6, MP, Integrity Initiative, New Society Foundation"
"Nicholas Elliott","15 November 1916","13 April 1994","Spook,Deep politician","A key spook with a wide range of connections."
"Dick Ellis","13 February 1895","5 July 1975","Spook,Soldier","British intelligence officer who worked against the [[Soviet Union]]. Also at the [[British Security Coordination]]."
"Dawn Ellison",,,Spook,
"Tobias Ellwood","12 August 1966",,"Spook,Politician","[[Neocon]] UK MP, Chairs the [[Defence Select Committee]]."
"Charles Elwell","16 May 1919","11 January 2008",Spook,"M15's ""Witchfinder-General"""
"Oded Eran",,,"Diplomat,Spook","Possibly spooky Israeli diplomat"
"Gilad Erdan","30 September 1970",,"Diplomat,Spook,Politician","[[Israeli]] Spook and Ambassador at the [[UN]]"
"Lars Ericsson",,"June 2012",Spook,"Leader of Sweden's most powerful and secretive intelligence service [[Office for Special Acquisition]], found drowned in 2012."
"Reuven Erlich",,,Spook,
"Fritz Ermarth",1941,,"Spook,Deep state operative","Le Cercle. CIA. RAND"
"Fabian Escalante","24 November 1940",,"Spook,Soldier",
"Pablo Escobar","1 December 1949","2 December 1993","Spook,Criminal,Drug trafficker","Drug kingpin who ran the Medellín drug cartel for the CIA."
"George Estabrooks","16 December 1895","30 December 1973","Spook,Psychologist","A psychologist who assisted with MK Ultra and boasted of using hypnotism to create an assassin."
"Jacob Esterline","26 April 1920","16 October 1999",Spook,"Deputy chief of the CIA Western Hemisphere division"
"Musbah Eter",,,Spook,
"Jonathan Evans",1958,,"Spook,Banker,Terror expert","[[Director General of MI5]], [[HSBC Director]] ..."
"Wilbur Crane Eveland","1 July 1918","2 January 1990",Spook,"[[CIA station chief]] in the Middle East."
"Mehmet Eymür",1943,,Spook,"In 1995-6 he led the Tcounter-terrorism department of the Turkish National Intelligence Organization"
"Bill Fairclough","31 August 1950",,"Spook,Accountant,Businessperson","Bill Fairclough's biography"
"Yaya Fanusie",,,"Spook,Counter-terrorism","CIA Bilderberger ""[[counter-terrorist]]"""
"Aharon Zeevi Farkash",1948,,Spook,
"Thomas Farmer","26 July 1923","5 February 2015","Spook,Deep state functionary","CIA expert on student recruitment, founder of [[American Academy in Berlin]]."
"Charles Farr","15 July 1959","15 February 2019",Spook,"[[Spook]]y UK [[civil servant]], [[Chairman of the Joint Intelligence Committee]] until his 2019 death"
"Lincoln D. Faurer","7 February 1928","7 November 2014",Spook,"[[United States Air Force]] officer who was director of the [[National Security Agency]] from 1981 to 1985."
"Julian Faux",1935,"July 1998",Spook,"A Deputy Director General of MI5, currently with no Wikipedia page."
"Mike Feghali",,,Spook,
"Perry Fellwock",1947,,"Whistleblower,Spook","The first NSA whistleblower"
"Mark Felt","17 August 1913","18 December 2008","Spook,'Deep throat'","The supposed true identity of 'deep throat', who played a part in the Watergate Coup."
"Bruce Ferguson","4 July 1949",,Spook,"New Zealand spook and Chief of the Defence Force"
"Harry Ferguson",1961,,"Whistleblower,Spook","A spook who admits that the UK tortured IRA members in Northern Ireland."
"Joe Fernandez","1 February 1937","3 December 2020",Spook,"CIA station chief in [[Costa Rica]] and a figure in [[Iran-Contra]]."
"Mario Ferraro",,"July 1995","Researcher,Spook","Italian spook who was assassinated in 1995"
"Matthew Festing","30 November 1949","12 November 2021","Spook,Knight-Monk","The 79th Prince and Grand Master of the Order of Malta, and the only one to have stepped down."
"Alan Fiers",1939,,Spook,"[[Central Intelligence Agency]] (CIA) officer who had a major responsibility for support of the Nicaraguan [[Contras]]' guerilla war."
"José Figueres","25 September 1906","8 June 1990","Spook,Politician,Businessperson","President of [[Costa Rica]] on three occasions. During his first term in office he abolished the country's army. He had an uneasy relationship with the [[CIA]], who twice tried but failed to [[assassinate]] him, despite him working closely with the agency on many issues."
"Colin Figures","1 July 1925","8 December 2006",Spook,"Head of MI6"
"Lars Findsen","17 September 1964",,Spook,"Head of the Danish Defence Intelligence service. Suspended in 2020 after spying on intelligence supervision board members, and withholding or lying about key information of other criminal activity."
"Thomas Fingar","11 January 1946",,"Spook,Academic","Fingar oversaw preparation of the 2007 National Intelligence Estimate (NIE) on Iran, which concluded with ""high confidence"" that [[Iran]] had halted its nuclear weapon design and weaponization work in 2003."
"Alexander Finnen","8 June 1952",,"Spook,Soldier,Deep state operative","Spooky UK deep state operative, [[Chris Donnelly]]'s ""right hand man"""
"Desmond FitzGerald","16 June 1910","23 July 1967","Spook,JFK/Assassination/Premature death","A US Spook and [[Georgetown Set]] member who died of a ""[[heart attack]]"""
"Ian Fleming","28 May 1908","12 August 1964","Author,Spook,Journalist",
"Jeremy Fleming",,,Spook,"Deputy Director of MI5, Director of GCHQ since 2017. Attended his first Bilderberg in [[Bilderberg/2019|2019]]."
"Peter Fleming","31 May 1907","18 August 1971","Author,Spook","British adventurer, spook,journalist, soldier and travel writer."
"Valentine Fleming","17 February 1882","20 May 1917","Spook,Soldier",
"Ian Fletcher","25 August 1959",,"Diplomat,Spook","Former head of the NZ [[Government Communications Security Bureau]]"
"Leon Flores",,,Spook,
"Eugene Fluckey","5 October 1913","28 June 2007",Spook,"Director of Naval Intelligence 1966-1968."
"Michael Flynn",1958,,"Spook,Soldier","US military spook"
"Jacques Foccart","31 August 1913","19 March 1997","Spook,Deep politician","French spook and deep politician, best known as a chief adviser to French presidents on African affairs."
"Kyle Foggo","21 November 1954",,"Spook,Fraudster","Resigned as [[Executive Director of the Central Intelligence Agency]] in 2006 amid corruption charges. Prosecutors said he ""had a history of misconduct spanning two decades."" 37 months after a plea deal."
"Ford Foundation/President",,,"Spook,Philanthropy",
"Frank Gregory Ford",,,"Whistleblower,Spook","US spook. Claimed foreknowledge of [[911]] and having discovered caches of Iraqi WMDs after [[2003 Iraq war|2003 invasion]]. Then whistleblower on torture in Iraq who was right away put in mental institution."
"Robert Stephen Ford",1958,,"Diplomat,Spook",
"Trowbridge Ford",,"26 July 2021","Spook,Academic","A former US Army Counter Intelligence Corps analyst. He retired to live outside Stockholm."
"Henrietta Fore","12 September 1948",,"Spook,Civil servant,Deep state operative","As Executive Director of [[UNICEF]] worked in collaboration with [[GAVI]], [[CEPI]] and the [[World Health Organization]], among others, to facilitate [[Covid vaccine|COVID-19 vaccination]]."
"Daniel Forestier",1952,"March 2019",Spook,"A [[DGSE]] agent who was assassinated in 2019"
"Robert Forrester","4 May 1953","22 March 2018",Spook,
"Randall Fort",,,Spook,
"Adrian Fortescue","June 1941","August 2004","Diplomat,Spook","Spooky UK panelist at the 2002 Bilderberg. Son-in-law of [[Winston Churchill]]. Died in 2004"
"Wyche Fowler","6 October 1940",,"Diplomat,Spook",
"Robert de Foy","23 March 1893","15 August 1960","Spook,Judge",
"Tristan Mendès France","7 March 1970",,"Spook,Academic","Part of the French cluster of the intelligence service operation [[Integrity Initiative]], now working to implement [[internet censorship]] through his [[Stop hate money]] project."
"Larry Franklin",,,Spook,
"Brian Franks",,,"Spook,Soldier",
"Dick Franks","13 July 1920","12 October 2008",Spook,"Head of MI6"
"David Frasca",,,"Spook,Police officer,Deep state operative","""The cutting edge of the U.S. Government's pre-September 11 do nothing policy in regards to Al Qaeda terrorists."""
"Hugh Fraser","22 September 1921","July 2001",Spook,"Officer in the [[Special Operations Executive]] and [[MI5]]."
"Wayne Fredericks","26 February 1917","18 August 2004","Diplomat,Spook,Businessperson","US diplomat and Africa expert. Having worked for the [[CIA]] during the [[Korean War]],  Fredericks was also a chief member of the [[Ford Foundation]]. Attended the [[Bilderberg/1979|1979 Bilderberg meeting]]"
"Jay Freres",1934,"19 June 2015","Diplomat,Spook,9-11/Premature death","USDSO who pressured Michael Springman to give visas in Jaddah. Supposed victim of a lightning strike."
"John Frewen",,,"Spook,Soldier","Spooky general who directed the 2021-22 forced jab campaign in Australia."
"Tom Frields",,,Spook,"FBI agent who was part of the process of firing and silencing [[Sibel Edmonds]]."
"Iver Frigaard",,,"Spook,Police officer",
"Laurence H. Frost","22 July 1902","23 May 1977",Spook,"Director of the [[National Security Agency]]  1960-62 until fired by [[Robert McNamara]]. Involved in early decisions regarding spy satellites and the [[ELINT|SIGINT]] program."
"Mike Frost",1938,,"Whistleblower,Spook","Canadian SIGINT spook for 34 years who became a whistleblower"
"Tom Fuentes",,,Spook,"Assistant Director of the FBI who candidly admitted too much success would only lead to reduced budgets."
"Graham E. Fuller","28 November 1937",,"Author,Spook","His daughter married the uncle of a Boston Bombing suspect. The Turkish government has charged Fuller in connection with the failed Turkish coup."
"Andrew Fulton","6 February 1944",,"Spook,Politician,Lobbyist,Corporate spy",
"Peter Keeley",,,Spook,
"Yegor Gaidar","19 March 1956","16 December 2009","Spook,Politician",
"Barrie Gane","19 September 1935",,"Diplomat,Spook,Businessperson",
"John Gannon",,,Spook,
"Matthew Gannon","11 August 1954","21 December 1988",Spook,"CIA officer killed in the [[Lockerbie Bombing]]"
"Frank Gardner","31 July 1961",,"Spook,Journalist,Terror expert","Spooky soldier turned “terror expert” who was BBC Security Correspondent."
"Robert Gates","25 September 1943",,"Spook,Deep state actor","US deep state actor and spook"
"Noel Gayler","25 December 1913","14 July 2011","Spook,Mariner","[[Director of the National Security Agency]] from 1969 to 1972, and [[Commander of Pacific Command from 1972]] to 1976."
"Shlomo Gazit",1926,"8 October 2020","Spook,Academic","Director of Israeli military intelligence Aman 1974-1978"
"Reinhard Gehlen","3 April 1902","8 June 1979","Spook,Soldier","Head of the [[Gehlen Organisation]] under [[Adolf Hitler]], smoothly transitioned post war to head of the [[BND]]"
"Hansjörg Geiger","1 November 1942",,Spook,"Former BND chief"
"William W. Geimer","18 August 1937","1 December 2002","Spook,Lawyer","Founder and leader of [[The Jamestown Foundation]] from 1984."
"Licio Gelli","21 April 1919","15 December 2015","Spook,Financier,Deep politician,Freemasonry","Fascist deep politician who ran [[Propaganda Due]]"
"Reuel Marc Gerecht",,,"Author,Spook",
"Rolf Gerhardsen","3 February 1902","21 November 1971","Spook,Editor",
"Mike German",,,"Whistleblower,Spook,Academic","Exposed the corrupt management of 'counterterrorism' at the FBI"
"Carl Gershman","20 July 1943",,"Spook,Deep state actor","President of the [[National Endowment for Democracy]] since it was founded in 1984. His entire career has been in and around CIA-connected entities."
"John Gerson",,,"Spook,Deep state operative,Businessperson","UK spook turned oil executive"
"Mohamed El Ghanem",,,"Spook,Soldier","Egyptian senior spook defector who allegedly refused to spy [[Geneva]]'s Muslim community leaders on behalf of Swiss and US Intelligence services. In retaliation, he was imprisoned without charge by the Geneva judiciary in 2007. Possibly still detained as of 2022."
"Majid Giaka",1960,,"Spook,Double agent","Libya intelligence worker, became a [[CIA]] asset in 1988 and defected to the [[United States]] in 1991."
"Guido Giannettini","22 August 1930","May 2003",Spook,
"Amos Gilad",,,Spook,"Former head of the research division of Israel's military intelligence organisation, [[Aman]]"
"Andrew Gilchrist","19 April 1910","6 March 1993","Diplomat,Spook","British Ambassador to Indonesia who helped arrange a military coup which organized death squads killing more than 500,000 people."
"Carmi Gillon","January 1950",,"Diplomat,Spook,Politician","[[Shin Bet]] leader who failed to provide adequate security during the 4 November 1995 [[Yitzhak Rabin|assassination of Yitzhak Rabin]]"
"Raymond Gilmour",,,Spook,
"Chadbourne Gilpatric",,"1 February 1989",Spook,"[[OSS]] in WW2, then joined the [[Rockefeller Foundation]]"
"Yossi Ginossar",1946,"12 January 2004",Spook,"Senior spook who was used by three [[Israeli prime minister]]s as a back-channel envoy to the Palestinian leader"
"Philip Giraldi",1946,,"Spook,Terror expert","CIA/DIA spook and “terrorism expert”"
"Benyamin Givli",1919,"19 August 2008",Spook,
"Richard H. Giza",,,Spook,"US spook, [[DIA]]"
"Leslie Glass",1911,"17 December 1988","Diplomat,Spook,Propagandist",
"Dan Glickman","24 November 1944",,"Spook,Deep state operative,Businessperson","CIA advisor and Chair of the [[Motion Picture Association of America]]"
"Paul Goble",,,Spook,"US spook working on ethnic and nationality questions in Eastern Europe"
"Roy Godson",,,Spook,
"Guido Goldman","4 November 1937","30 November 2020","Spook,Deep state actor",
"Edward Goldsmith","8 November 1928","21 August 2009","Author,Spook,Philosopher,Academic","Pioneering environmentalist with a hint of misanthropy."
"Anatoli Golitsyn","25 August 1926",,"Spook,Defector",
"Álvaro Gomez-Hurtado","8 May 1919","2 November 1995","Spook,Politician,Lawyer","Spooky Colombian diplomat who attended [[Le Cercle]]. Assassinated in 1995"
"David C. Gompert","6 October 1945",,Spook,
"Melvin Goodman",,,"Spook,Academic",
"Anne Goodpasture",,,Spook,
"Michael Goodwin","31 January 1916","7 September 1988","Spook,Propagandist,Broadcaster",
"Oleg Gordievsky","10 October 1938",,"Spook,Defector","KGB resident-designate (rezident) and bureau chief in [[London]], and was a double agent, providing information to the British [[MI6]] from [[1974]] to [[1985]]."
"David Gordon",,,"Spook,Academic",
